"subject","predicate","object"
"http://es.dbpedia.org/resource/Meinhard_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn"
"http://es.dbpedia.org/resource/Andrias_Eriksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del B36 Tórshavn"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del B36 Tórshavn"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:B36_Tórshavn"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn","http://dbpedia.org/ontology/wikiPageID",3750712
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn","http://dbpedia.org/ontology/wikiPageRevisionID",94116697
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_B36_Tórshavn?oldid=94116697&ns=14"
"http://es.dbpedia.org/resource/Odmar_Færø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn"
"http://es.dbpedia.org/resource/Árni_Frederiksberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn"
"http://es.dbpedia.org/resource/Gilli_Rólantsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn"
"http://es.dbpedia.org/resource/Jákup_á_Borg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_B36_Tórshavn"
