"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/2000/01/rdf-schema#label","El Terrero (Chihuahua)"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/2000/01/rdf-schema#comment","El Terrero es una localidad del estado mexicano de Chihuahua que constituye la segunda mayor población del municipio de Namiquipa, del que tiene carácter de sección municipal. El Terrero es una población dedicada fundamentalmente a actividades agrícolas y ganaderas, se encuentra en el centro del municipio en las zonas de mayor desarrollo de esta actividad y en un centro de comunicaciones carreteras con las restantes poblaciones de Namiquipa. El Terrero se localiza aproximadamente a 100 kilómetros al norte de Ciudad Cuauhtémoc y unos 170 al noroeste de la ciudad de Chihuahua y a 10 kilómetros al sur de la cabecera municipal, Namiquipa; su principal vía de comunicación es la  que lo enlaza hacia el este con la Carretera Federal 45 y de ahí hacia el sur con la ciudad de Chihuahua y hacia el n"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://xmlns.com/foaf/0.1/name","El Terrero"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.1803
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.388
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Terrero_(Chihuahua)"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://es.dbpedia.org/property/altitud",1853
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://es.dbpedia.org/property/código",804820061
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://es.dbpedia.org/property/códigoPostal",31960
"http://es.dbpedia.org/resource/El_Terrero_(Chihuahua)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
