"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Michel_environnemental_complex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel"
"http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel","http://www.w3.org/2000/01/rdf-schema#label","Complexe environnemental Saint-Michel"
"http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel","http://www.w3.org/2000/01/rdf-schema#comment","El complexe environnemental Saint-Michel es un parque metropolitano situado en el distrito de Villeray–Saint-Michel–Parc-Extension de la ciudad de Montreal, Quebec. Tiene una superficie de 192 hectáreas​ y se sitúa sobre una antigua cantera de caliza (llamada carrière Miron). La ciudad de Montreal adquirió la cantera en 1988 con el fin de convertirla en un lugar de enterramiento de residuos. Desde 1995, el lugar se ha ido transformando en un enorme espacio verde urbano, hoy comparable en superficie al parque del Monte Royal."
"http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xppw_b"
"http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1995"
"http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Montreal"
"http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complexe_environnemental_Saint-Michel"
"http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel","http://dbpedia.org/ontology/wikiPageID",352150
"http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel","http://dbpedia.org/ontology/wikiPageRevisionID",119263908
"http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://ville.montreal.qc.ca/portal/page%3F_pageid=174,4812038&_dad=portal&_schema=PORTAL&nomPage=bt_parc_17"
"http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complexe_environnemental_Saint-Michel?oldid=119263908&ns=0"
"http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel","http://dbpedia.org/ontology/abstract","El complexe environnemental Saint-Michel es un parque metropolitano situado en el distrito de Villeray–Saint-Michel–Parc-Extension de la ciudad de Montreal, Quebec. Tiene una superficie de 192 hectáreas​ y se sitúa sobre una antigua cantera de caliza (llamada carrière Miron). La ciudad de Montreal adquirió la cantera en 1988 con el fin de convertirla en un lugar de enterramiento de residuos. Desde 1995, el lugar se ha ido transformando en un enorme espacio verde urbano, hoy comparable en superficie al parque del Monte Royal. Cerca de 75 hectáreas se utilizan para el tratamiento y eliminación de residuos. En efecto, el complejo comprende, además del parque, un centro de recuperación de materias reciclables, una central eléctrica que funciona con biogás, un lugar de elaboración de abono, así como un lugar de enterramiento. También está situado en el complejo el Centre d'expertise sur les matières résiduelles (CEMR), dedicado a la investigación y a la aplicación de una gestión eficaz, ecológica y duradera de los materiales de desecho."
"http://es.wikipedia.org/wiki/Complexe_environnemental_Saint-Michel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel"
"http://es.dbpedia.org/resource/Complexe_environnemental_Saint_Michel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complexe_environnemental_Saint-Michel"
