"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Segura","http://www.w3.org/2000/01/rdf-schema#label","Jorge Segura"
"http://es.dbpedia.org/resource/Jorge_Segura","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Andres Segura Portocarrero (Zarzal, Valle del cauca, 18 de enero de 1997) es un futbolista colombiano. Juega como defensa Central. Actualmente milita en el Envigado Fútbol Club de la Categoría Primera A de Colombia."
"http://es.dbpedia.org/resource/Jorge_Segura","http://xmlns.com/foaf/0.1/name","Jorge Andrés Segura Portocarrero"
"http://es.dbpedia.org/resource/Jorge_Segura","http://xmlns.com/foaf/0.1/name","Jorge Segura"
"http://es.dbpedia.org/resource/Jorge_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzaleños"
"http://es.dbpedia.org/resource/Jorge_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Jorge_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Jorge_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Jorge_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Jorge_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Segura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Segura"
"http://es.dbpedia.org/resource/Jorge_Segura","http://es.dbpedia.org/property/club","Atlético Nacional"
"http://es.dbpedia.org/resource/Jorge_Segura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jorge_Segura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Segura","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Jorge_Segura","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Jorge_Segura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jorge_Segura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zarzal"
"http://es.dbpedia.org/resource/Jorge_Segura","http://es.dbpedia.org/property/nombre","Jorge Segura"
"http://es.dbpedia.org/resource/Jorge_Segura","http://es.dbpedia.org/property/nombrecompleto","Jorge Andrés Segura Portocarrero"
"http://es.dbpedia.org/resource/Jorge_Segura","http://es.dbpedia.org/property/número","--"
"http://es.dbpedia.org/resource/Jorge_Segura","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jorge_Segura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zarzal"
"http://es.dbpedia.org/resource/Jorge_Segura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jorge_Segura","http://dbpedia.org/ontology/wikiPageID",7760484
"http://es.dbpedia.org/resource/Jorge_Segura","http://dbpedia.org/ontology/wikiPageRevisionID",130247183
"http://es.dbpedia.org/resource/Jorge_Segura","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/jorge-andres-segura-portocarrero/400521/"
"http://es.dbpedia.org/resource/Jorge_Segura","http://dbpedia.org/ontology/wikiPageLength",7356
"http://es.dbpedia.org/resource/Jorge_Segura","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Jorge_Segura","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jorge_Segura","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jorge_Segura","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jorge_Segura","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Nacional"
