"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia leonardii"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia leonardii es una especie de fanerógama perteneciente a la familia de las euforbiáceas. Es originaria del Caribe.​"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://xmlns.com/foaf/0.1/name","Euphorbia leonardii"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Caribe"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1971"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.G.Burch"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Radcl.-Sm."
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphorbia_leonardii"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/binomialAuthority","Radcl.-Sm."
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/genus","Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/name","Euphorbia leonardii"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/species","Euphorbia leonardii"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://dbpedia.org/ontology/wikiPageID",6964558
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://dbpedia.org/ontology/wikiPageRevisionID",116831878
"http://es.dbpedia.org/resource/Euphorbia_leonardii","http://dbpedia.org/ontology/wikiPageLength",2787
