"subject","predicate","object"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://www.w3.org/2000/01/rdf-schema#label","Parfouru-sur-Odon"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://www.w3.org/2000/01/rdf-schema#comment","Parfouru-sur-Odon  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y cantón de Villers-Bocage (Calvados)."
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031q4z"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://xmlns.com/foaf/0.1/name","Parfouru-sur-Odon"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parfouru-sur-Odon"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://es.dbpedia.org/property/dirigentesNombres","André Bisson"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://es.dbpedia.org/property/elevaciónAlta",217
"http://es.dbpedia.org/resource/Parfouru-sur-Odon","http://es.dbpedia.org/property/elevaciónBaja",69
