"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisa_Rego","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Natusha","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Fabiola_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Fabiola_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Chiquinquirá_Delgado","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Chiquinquirá_Delgado","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Jorge_Aguilar_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Marielena_Dávila","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Marielena_Dávila","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/La_mujer_prohibida","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Contra_viento_y_marea_(telenovela_de_1997)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Contra_viento_y_marea_(telenovela_de_1997)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Yara_prohibida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Adorable_Mónica","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Miss_Venezuela_1989","http://es.dbpedia.org/property/actos","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Guillermo_Davila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Dávila"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo José Dávila Ruiz (Caracas, Venezuela, 18 de marzo de 1955) es un cantante, compositor y actor de telenovelas venezolano."
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sb5f"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://xmlns.com/foaf/0.1/name","Guillermo Dávila"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/%23!/gdavilaoficial"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Dávila"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/alias","Guillermo Dávila"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/añosActivo",1972
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Rodven_Records"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Chiquinquirá_Delgado"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/cónyuge","Laura Echevarría"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/imagen","Guillermo Dávila.jpg"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezolanos"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/nombre","Guillermo Dávila"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/nombreDeNacimiento","Guillermo José Dávila Ruiz"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/ocupación","Cantautor y Actor"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/pieDeImagen","Guillermo Dávila en 2008."
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://es.dbpedia.org/property/residencia","Miami, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://dbpedia.org/ontology/wikiPageID",266938
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://dbpedia.org/ontology/wikiPageRevisionID",130523961
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/gdavilaoficial"
"http://es.dbpedia.org/resource/Guillermo_Dávila","http://dbpedia.org/ontology/wikiPageLength",8949
