"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Ebrard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joel_Ortega_Cuevas"
"http://es.dbpedia.org/resource/Marcelo_Ebrard","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joel_Ortega_Cuevas"
"http://es.dbpedia.org/resource/Manuel_Mondragón_y_Kalb","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joel_Ortega_Cuevas"
"http://es.dbpedia.org/resource/Joel_Ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joel_Ortega_Cuevas"
"http://es.dbpedia.org/resource/Víctor_Quintana_Silveyra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joel_Ortega_Cuevas"
"http://es.dbpedia.org/resource/Tragedia_de_la_discoteca_New's_Divine","http://es.dbpedia.org/property/sospechosos","http://es.dbpedia.org/resource/Joel_Ortega_Cuevas"
"http://es.wikipedia.org/wiki/Joel_Ortega_Cuevas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joel_Ortega_Cuevas"
"http://es.dbpedia.org/resource/Jorge_Gaviño_Ambriz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joel_Ortega_Cuevas"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://www.w3.org/2000/01/rdf-schema#label","Joel Ortega Cuevas"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Joel Ortega Cuevas (Ciudad de México, 27 de septiembre de 1961)​ es un ingeniero y político mexicano, que fuera secretario de seguridad pública del Distrito Federal."
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://xmlns.com/foaf/0.1/name","Jorge Gaviño Ambriz"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Joel_Ortega_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_México"
