"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Algarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Tabacalera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Categoría:Colonia_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc","http://www.w3.org/2000/01/rdf-schema#label","Colonias de la alcaldía Cuauhtémoc"
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc","http://www.w3.org/2004/02/skos/core#prefLabel","Colonias de la alcaldía Cuauhtémoc"
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuauhtémoc_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageID",4663120
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageRevisionID",116995258
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc?oldid=116995258&ns=14"
"http://es.dbpedia.org/resource/Categoría:Condesa_(Ciudad_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Conjunto_Urbano_Nonoalco_Tlatelolco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Buenavista_(Cuauhtémoc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Doctores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/La_Romita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Ampliación_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Santa_María_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
