"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de Mesa del Nayar"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo de Mesa del Nayar (Código DGAC: MAN) es un pequeño campo de aviación ubicado al sur del poblado de Mesa del Nayar, a un costado de la Universidad Tecnológica de la Sierra de Nayarit y es el segundo más importante del municipio del Nayar después del Aeródromo de Jesús María. Cuenta con una pista de aterrizaje de 878 metros de largo y 13 metros de ancho con una gota de viraje de 1,050 metros cuadrados en la cabecera 11, dicha rampa puede ser usada para aparcar aeronaves. Actualmente solo opera aviación general."
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://xmlns.com/foaf/0.1/name","Aeródromo de Mesa del Nayar"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_de_Mesa_del_Nayar"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://es.dbpedia.org/property/ciudadSirve","Mesa del Nayar"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://es.dbpedia.org/property/dgacMx","MAN"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://es.dbpedia.org/property/elevaciónM",1.355
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://es.dbpedia.org/property/elevaciónP",4.445
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://es.dbpedia.org/property/etiquetaMapaLoc","MAN"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://es.dbpedia.org/property/iata","-"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://es.dbpedia.org/property/icao","-"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://es.dbpedia.org/property/mapaLoc","Nayarit"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://es.dbpedia.org/property/nombre","Aeródromo de Mesa del Nayar"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://es.dbpedia.org/property/notas","Datos de"
