"subject","predicate","object"
"http://es.dbpedia.org/resource/Microprofessor_III","http://www.w3.org/2000/01/rdf-schema#label","Microprofessor III"
"http://es.dbpedia.org/resource/Microprofessor_III","http://www.w3.org/2000/01/rdf-schema#comment","El Microprofessor III (MPF III), introducido en 1983, era el tercer computador de marca de Acer, entonces conocido como Multitech) y también uno de los primeros clones del Apple. A diferencia de los dos computadores anteriores, su diseño fue influido por la computadora IBM PC. Una característica clave del MPF III era su  (BASIC chino), una versión del BASIC localizado en lenguaje chino basado en el Applesoft BASIC. Debido a algunas funciones adicionales en el ROM y las diferentes rutinas gráficas para implementar el BASIC chino, el MPF III no era totalmente compatible con el Apple IIe."
"http://es.dbpedia.org/resource/Microprofessor_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n63m"
"http://es.dbpedia.org/resource/Microprofessor_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_microcomputadoras"
"http://es.dbpedia.org/resource/Microprofessor_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microprofessor_III"
"http://es.dbpedia.org/resource/Microprofessor_III","http://dbpedia.org/ontology/wikiPageID",326404
"http://es.dbpedia.org/resource/Microprofessor_III","http://dbpedia.org/ontology/wikiPageRevisionID",127512525
"http://es.dbpedia.org/resource/Microprofessor_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121052600/http:/www.old-computers.com/museum/computer.asp%3Fst=1&c=289"
"http://es.dbpedia.org/resource/Microprofessor_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201052612/http:/www.zonadepruebas.com/modules/smartsection/item.php%3Fitemid=900"
"http://es.dbpedia.org/resource/Microprofessor_III","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Microprofessor_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microprofessor_III?oldid=127512525&ns=0"
"http://es.dbpedia.org/resource/Microprofessor_III","http://dbpedia.org/ontology/abstract","El Microprofessor III (MPF III), introducido en 1983, era el tercer computador de marca de Acer, entonces conocido como Multitech) y también uno de los primeros clones del Apple. A diferencia de los dos computadores anteriores, su diseño fue influido por la computadora IBM PC. Una característica clave del MPF III era su  (BASIC chino), una versión del BASIC localizado en lenguaje chino basado en el Applesoft BASIC. Debido a algunas funciones adicionales en el ROM y las diferentes rutinas gráficas para implementar el BASIC chino, el MPF III no era totalmente compatible con el Apple IIe."
"http://es.dbpedia.org/resource/MPF_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microprofessor_III"
"http://es.wikipedia.org/wiki/Microprofessor_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microprofessor_III"
"http://dbpedia.org/resource/Microprofessor_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microprofessor_III"
