"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Garcia_Cabral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_García_Cabral"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://www.w3.org/2000/01/rdf-schema#label","Ernesto García Cabral"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto García «El Chango» Cabral (Huatusco, Veracruz, 18 de diciembre de 1890 - Ciudad de México, 8 de agosto 1968) fue un dibujante y pintor mexicano nacido en la hermosa y única ciudad de Huatusco, Veracruz, famoso por sus contribuciones como caricaturista a la publicación Revista de Revistas; su obra abarca casi los 25 000 documentos."
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XX"
