"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiluba","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Kasai"
"http://es.dbpedia.org/resource/Chiluba","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Provincia_de_Kasai"
"http://es.dbpedia.org/resource/Luebo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kasai"
"http://dbpedia.org/resource/Kasaï_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Kasai"
"http://dbpedia.org/resource/Kasai_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Kasai"
"http://es.dbpedia.org/resource/Provincia_de_Kasaï","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kasai"
"http://es.dbpedia.org/resource/Rebelión_de_Kamwina_Nsapu","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Kasai"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Kasai"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://www.w3.org/2000/01/rdf-schema#comment","Kasai (en francés, Kasaï) es una de las veintiséis provincias de la República Democrática del Congo, creada de acuerdo con la Constitución de 2005.​ La nueva provincia finalmente se creó en 2015 a partir del distrito homónimo de Kasai y la ciudad administrada de forma independiente de , ambos parte de la antigua provincia de Kasai Occidental."
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://xmlns.com/foaf/0.1/name","Kasai"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kasaï"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Kasai"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Luebo"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://es.dbpedia.org/property/densidad",33
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chiluba"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://es.dbpedia.org/property/mapa","Democratic Republic of the Congo  - Kasaï.svg"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://es.dbpedia.org/property/nombreCompleto","Kasai"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://es.dbpedia.org/property/nombreOriginal","Kasaï"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://es.dbpedia.org/property/población",3199891
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://es.dbpedia.org/property/superficie",95631
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://dbpedia.org/ontology/wikiPageID",477042
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://dbpedia.org/ontology/wikiPageRevisionID",122441536
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://dbpedia.org/ontology/populationTotal",3199891
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Luebo"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Tshiluba"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Kasai?oldid=122441536&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://dbpedia.org/ontology/abstract","Kasai (en francés, Kasaï) es una de las veintiséis provincias de la República Democrática del Congo, creada de acuerdo con la Constitución de 2005.​ La nueva provincia finalmente se creó en 2015 a partir del distrito homónimo de Kasai y la ciudad administrada de forma independiente de , ambos parte de la antigua provincia de Kasai Occidental."
