"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Estonia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones España-Estonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones España-Estonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_entre_Estados_miembros_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Estonia","http://dbpedia.org/ontology/wikiPageID",2632522
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",123297388
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_España-Estonia?oldid=123297388&ns=14"
"http://es.dbpedia.org/resource/Relaciones_entre_España_y_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Estonia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Estonia"
