"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_BlazBlue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_BlazBlue","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de BlazBlue"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_BlazBlue","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de BlazBlue"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_BlazBlue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_BlazBlue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_BlazBlue","http://dbpedia.org/ontology/wikiPageID",8245171
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_BlazBlue","http://dbpedia.org/ontology/wikiPageRevisionID",105441181
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_BlazBlue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_BlazBlue?oldid=105441181&ns=14"
"http://es.dbpedia.org/resource/BlazBlue:_Calamity_Trigger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_BlazBlue"
"http://es.dbpedia.org/resource/BlazBlue:_Cross_Tag_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_BlazBlue"
