"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mibu_no_Tadami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mibu_no_Tadami"
"http://es.dbpedia.org/resource/Mibu_no_Tadami","http://www.w3.org/2000/01/rdf-schema#label","Mibu no Tadami"
"http://es.dbpedia.org/resource/Mibu_no_Tadami","http://www.w3.org/2000/01/rdf-schema#comment","Mibu no Tadami (壬生忠見 Mibu no Tadami?) (fecha desconocida) fue un poeta waka y noble japonés de mediados del período Heian. Fue designado miembro de los treinta y seis poetas inmortales y uno de sus poemas fue incluido en la famosa antología Hyakunin Isshu. Su padre Mibu no Tadamine también fue un distinguido poeta. Sus poemas se encuentran en varias antologías imperiales de poesía. También se mantiene una colección personal de poesía conocida como Tadamishū (忠見集 'Tadamishū'?)"
"http://es.dbpedia.org/resource/Mibu_no_Tadami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281tdd"
"http://es.dbpedia.org/resource/Mibu_no_Tadami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón"
"http://es.dbpedia.org/resource/Mibu_no_Tadami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón"
"http://es.dbpedia.org/resource/Mibu_no_Tadami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mibu_no_Tadami"
"http://es.dbpedia.org/resource/Mibu_no_Tadami","http://dbpedia.org/ontology/wikiPageID",865691
"http://es.dbpedia.org/resource/Mibu_no_Tadami","http://dbpedia.org/ontology/wikiPageRevisionID",115085268
"http://es.dbpedia.org/resource/Mibu_no_Tadami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/tadami.html"
"http://es.dbpedia.org/resource/Mibu_no_Tadami","http://dbpedia.org/ontology/wikiPageLength",1033
"http://es.dbpedia.org/resource/Mibu_no_Tadami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mibu_no_Tadami?oldid=115085268&ns=0"
"http://es.dbpedia.org/resource/Mibu_no_Tadami","http://dbpedia.org/ontology/abstract","Mibu no Tadami (壬生忠見 Mibu no Tadami?) (fecha desconocida) fue un poeta waka y noble japonés de mediados del período Heian. Fue designado miembro de los treinta y seis poetas inmortales y uno de sus poemas fue incluido en la famosa antología Hyakunin Isshu. Su padre Mibu no Tadamine también fue un distinguido poeta. Sus poemas se encuentran en varias antologías imperiales de poesía. También se mantiene una colección personal de poesía conocida como Tadamishū (忠見集 'Tadamishū'?)"
"http://es.dbpedia.org/resource/Mibu_no_tadami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mibu_no_Tadami"
"http://dbpedia.org/resource/Mibu_no_Tadami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mibu_no_Tadami"
