"subject","predicate","object"
"http://es.dbpedia.org/resource/Wanda_Szmielew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Polonia"
"http://es.dbpedia.org/resource/Agata_Smoktunowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Polonia"
"http://es.dbpedia.org/resource/Helena_Rasiowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Polonia"
"http://es.dbpedia.org/resource/Katarzyna_Lubnauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Mujeres matemáticas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres matemáticas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Polonia","http://dbpedia.org/ontology/wikiPageID",9550998
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",128383712
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_matemáticas_de_Polonia?oldid=128383712&ns=14"
