"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaiyya_Chaiyya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaiyya_Chaiyya"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://www.w3.org/2000/01/rdf-schema#label","Chaiyya Chaiyya"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://www.w3.org/2000/01/rdf-schema#comment","«Chaiyya Chaiyya» (en español, [Caminar] en la sombra) es una canción india de la película de Bollywood Dil Se.. de 1998, protagonizada por Shahrukh Khan y dirigida por Mani Ratnam. La canción, basada en la música sufí y en la poesía urdu,​ fue compuesta por A. R. Rahman, escrita por Gulzar y cantada por Sukhwinder Singh y Sapna Awasthi. Rápidamente se hizo popular después de su lanzamiento y su video musical ganó el mismo estatus, en parte porque fue filmado en un tren en movimiento. La versión tamil se titula «Thaiyya Thaiyya»."
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bydj5"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://xmlns.com/foaf/0.1/name","Chaiyya Chaiyya"
