"subject","predicate","object"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/2000/01/rdf-schema#label","Teruki Tabata"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/2000/01/rdf-schema#comment","Teruki Tabata (田畑 輝樹 Tabata Teruki?, nacido el 16 de abril de 1979 en Kagoshima) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Albirex Niigata de Japón."
"http://es.dbpedia.org/resource/Teruki_Tabata","http://xmlns.com/foaf/0.1/name","Teruki Tabata"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teruki_Tabata"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://es.dbpedia.org/property/equipos","*  Albirex Niigata"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Teruki_Tabata","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://es.dbpedia.org/property/nombre","Teruki Tabata"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://es.dbpedia.org/property/retiro",1999
"http://es.dbpedia.org/resource/Teruki_Tabata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://dbpedia.org/ontology/wikiPageID",8652242
"http://es.dbpedia.org/resource/Teruki_Tabata","http://dbpedia.org/ontology/wikiPageRevisionID",118493141
"http://es.dbpedia.org/resource/Teruki_Tabata","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=4382"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://dbpedia.org/ontology/wikiPageLength",2424
"http://es.dbpedia.org/resource/Teruki_Tabata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teruki_Tabata?oldid=118493141&ns=0"
"http://es.dbpedia.org/resource/Teruki_Tabata","http://dbpedia.org/ontology/abstract","Teruki Tabata (田畑 輝樹 Tabata Teruki?, nacido el 16 de abril de 1979 en Kagoshima) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Albirex Niigata de Japón."
"http://es.wikipedia.org/wiki/Teruki_Tabata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teruki_Tabata"
"http://dbpedia.org/resource/Teruki_Tabata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teruki_Tabata"
