"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_popular_jose_ingenieros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros"
"http://es.dbpedia.org/resource/Biblioteca_popular_josé_ingenieros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Jose_Ingenieros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Popular José Ingenieros"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Popular José Ingenieros fue fundada en junio de 1935 por militantes obreros anarquistas y socialistas ligados al gremio del calzado. Desde el inicio, el grupo de la biblioteca centró sus intereses en participar de la actividad interna del movimiento anarquista y afianzarse en el barrio a través del préstamo de libros, las conferencias públicas, talleres de aprendizaje y cine."
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1935"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1935"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_anarquistas"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:E"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Argentina"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_y_educación"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Popular_José_Ingenieros"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://es.dbpedia.org/property/fundación","junio de 1935"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://es.dbpedia.org/property/nombre","Biblioteca Popular José Ingeniero"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://es.dbpedia.org/property/sitioWeb","https://www.nodo50.org/bpji/"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://es.dbpedia.org/property/ubicación","Ramírez de Velasco 958, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://dbpedia.org/ontology/wikiPageID",1212234
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://dbpedia.org/ontology/wikiPageRevisionID",130144466
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nodo50.org/bpji/"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://dbpedia.org/ontology/wikiPageLength",6363
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Popular_José_Ingenieros?oldid=130144466&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros","http://dbpedia.org/ontology/abstract","La Biblioteca Popular José Ingenieros fue fundada en junio de 1935 por militantes obreros anarquistas y socialistas ligados al gremio del calzado. Desde el inicio, el grupo de la biblioteca centró sus intereses en participar de la actividad interna del movimiento anarquista y afianzarse en el barrio a través del préstamo de libros, las conferencias públicas, talleres de aprendizaje y cine. Su nombre se debe al pensador y activista político argentino José Ingenieros, quien abogó por la causa obrera, originalmente desde posiciones socialistas y antiimperialistas, y luego sostuvo abiertas simpatías por el anarquismo influenciado por el jurista anarquista Pietro Gori.​"
"http://es.wikipedia.org/wiki/Biblioteca_Popular_José_Ingenieros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Popular_José_Ingenieros"
