"subject","predicate","object"
"http://es.dbpedia.org/resource/Avalancha_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/El_camino_del_exceso"
"http://es.wikipedia.org/wiki/El_camino_del_exceso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_camino_del_exceso"
"http://es.dbpedia.org/resource/El_Camino_del_Exceso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_camino_del_exceso"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://www.w3.org/2000/01/rdf-schema#label","El camino del exceso"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://www.w3.org/2000/01/rdf-schema#comment","El Camino del Exceso es el nombre que se da a la gira de Héroes del Silencio para promocionar su disco El espíritu del vino. La gira promocional de este disco empieza en Portugal y lleva el nombre de ""El camino del exceso"".​"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Héroes_del_Silencio"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1994"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1993"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_camino_del_exceso"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Héroes_del_Silencio"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://es.dbpedia.org/property/añoac","El Camino del Exceso"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://es.dbpedia.org/property/esteTour",1993
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://es.dbpedia.org/property/fechaFin",16
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://es.dbpedia.org/property/lugares","España, Europa y América"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://es.dbpedia.org/property/mangas",3
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://es.dbpedia.org/property/nombreTour","El Camino del Exceso"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://es.dbpedia.org/property/shows",134
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Tour_Senda"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Avalancha_Tour"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://es.dbpedia.org/property/álbum","El espíritu del vino"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://es.dbpedia.org/property/fechaComienzo",21
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://dbpedia.org/ontology/wikiPageID",2162905
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://dbpedia.org/ontology/wikiPageRevisionID",125641503
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206002529/http:/www.universoheroes.com/2/historia.html"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://dbpedia.org/ontology/wikiPageLength",16457
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_camino_del_exceso?oldid=125641503&ns=0"
"http://es.dbpedia.org/resource/El_camino_del_exceso","http://dbpedia.org/ontology/abstract","El Camino del Exceso es el nombre que se da a la gira de Héroes del Silencio para promocionar su disco El espíritu del vino. La gira promocional de este disco empieza en Portugal y lleva el nombre de ""El camino del exceso"".​ En 1994 continúa la gira del Camino del Exceso.​ Curiosamente habían tocado en España, Europa y América. Fue una gira muy larga y que traería problemas, después de tanto tiempo de convivencia se acentuaron los problemas entre ellos, pero la cosa se calmó, eso si, después de la gira se toman un descanso. Este descanso iba a ser de un par de años pero en 1995 reciben una llamada de Bob Ezrin, un productor de renombre que hace cambiar de opinión a los Héroes, estaban agotados pero era una oportunidad única."
"http://es.dbpedia.org/resource/Tour_Senda","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/El_camino_del_exceso"
