"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Burgomillodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Segovia"
"http://es.dbpedia.org/resource/Embalse_de_Las_Vencías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Segovia"
"http://es.dbpedia.org/resource/Embalse_de_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Centrales hidroeléctricas de Segovia"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Segovia","http://www.w3.org/2004/02/skos/core#prefLabel","Centrales hidroeléctricas de Segovia"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Segovia","http://dbpedia.org/ontology/wikiPageID",3820622
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Segovia","http://dbpedia.org/ontology/wikiPageRevisionID",37380142
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Segovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centrales_hidroeléctricas_de_Segovia?oldid=37380142&ns=14"
