"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reality.doc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reality.doc"
"http://es.dbpedia.org/resource/Reality.doc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reality.doc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reality.doc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reality.doc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Reality.doc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Reality.doc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reality.doc","http://www.w3.org/2000/01/rdf-schema#label","Reality.doc"
"http://es.dbpedia.org/resource/Reality.doc","http://www.w3.org/2000/01/rdf-schema#label","(Te contamos lo que nunca se filtró)"
"http://es.dbpedia.org/resource/Reality.doc","http://www.w3.org/2000/01/rdf-schema#comment","Reality.doc fue un programa de televisión chileno transmitido por Canal 13, hecho en conmemoración de los 12 años de los reality shows en Chile.​ El programa revelará los secretos de los diecinueve realities del canal, los que se sitúan en doce años del género. En cada capítulo, Reality.doc revivirá momentos inolvidables revelando situaciones inéditas y respondiendo las preguntas que hasta ahora nadie se animó a contestar. Todo lo que nunca nadie contó, ni filtró; relatado por los protagonistas y los creadores de cada éxito.​"
"http://es.dbpedia.org/resource/Reality.doc","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150130030104/http:/www.13.cl/programas/reality-doc"
"http://es.dbpedia.org/resource/Reality.doc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2015"
"http://es.dbpedia.org/resource/Reality.doc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2015"
"http://es.dbpedia.org/resource/Reality.doc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Reality.doc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Reality.doc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reality.doc"
"http://es.dbpedia.org/resource/Reality.doc","http://es.dbpedia.org/property/aux","—"
"http://es.dbpedia.org/resource/Reality.doc","http://es.dbpedia.org/property/aux",116
