"subject","predicate","object"
"http://dbpedia.org/resource/Land_grabbing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acaparamiento_de_tierras"
"http://es.wikipedia.org/wiki/Acaparamiento_de_tierras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acaparamiento_de_tierras"
"http://es.dbpedia.org/resource/Acaparamiento_de_tierras","http://www.w3.org/2000/01/rdf-schema#label","Acaparamiento de tierras"
"http://es.dbpedia.org/resource/Acaparamiento_de_tierras","http://www.w3.org/2000/01/rdf-schema#comment","El Acaparamiento de Tierras es la expresión en español para referirse al término en inglés Land Grabbing. El acaparamiento de tierras se refiere al nuevo ciclo mundial de apropiación de tierras que se inició en el año 2008 a partir de la crisis alimentaria que se desató durante ese año."
"http://es.dbpedia.org/resource/Acaparamiento_de_tierras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9x3hp"
"http://es.dbpedia.org/resource/Acaparamiento_de_tierras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedad"
"http://es.dbpedia.org/resource/Acaparamiento_de_tierras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acaparamiento_de_tierras"
"http://es.dbpedia.org/resource/Acaparamiento_de_tierras","http://dbpedia.org/ontology/wikiPageID",5464495
"http://es.dbpedia.org/resource/Acaparamiento_de_tierras","http://dbpedia.org/ontology/wikiPageRevisionID",102489378
"http://es.dbpedia.org/resource/Acaparamiento_de_tierras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029202200/http:/www.tni.org/es/multimedia/video-las-semillas-de-la-discordia"
"http://es.dbpedia.org/resource/Acaparamiento_de_tierras","http://dbpedia.org/ontology/wikiPageLength",3389
"http://es.dbpedia.org/resource/Acaparamiento_de_tierras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acaparamiento_de_tierras?oldid=102489378&ns=0"
"http://es.dbpedia.org/resource/Acaparamiento_de_tierras","http://dbpedia.org/ontology/abstract","El Acaparamiento de Tierras es la expresión en español para referirse al término en inglés Land Grabbing. El acaparamiento de tierras se refiere al nuevo ciclo mundial de apropiación de tierras que se inició en el año 2008 a partir de la crisis alimentaria que se desató durante ese año."
"http://es.dbpedia.org/resource/Acaparador_de_tierras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acaparamiento_de_tierras"
