"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenmar_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenmar_(Pensilvania)"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Kenmar (Pensilvania)"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Kenmar es un lugar designado por el censo ubicado en el condado de Lycoming en el estado estadounidense de Pensilvania. En el Censo de 2010 tenía una población de 4124 habitantes y una densidad poblacional de 1.256,15 personas por km².​"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bm4kp"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Kenmar"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lycoming"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenmar_(Pensilvania)"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://es.dbpedia.org/property/densidad",125615
