"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega","http://www.w3.org/2000/01/rdf-schema#label","Municipios de la Región Ciénega"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de la Región Ciénega"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega","http://dbpedia.org/ontology/wikiPageID",1702036
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega","http://dbpedia.org/ontology/wikiPageRevisionID",70150556
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_la_Región_Ciénega?oldid=70150556&ns=14"
"http://es.dbpedia.org/resource/Jocotepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega"
"http://es.dbpedia.org/resource/Tototlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega"
"http://es.dbpedia.org/resource/Municipio_de_Ayotlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega"
"http://es.dbpedia.org/resource/Municipio_de_Jamay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega"
"http://es.dbpedia.org/resource/Municipio_de_Ocotlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega"
"http://es.dbpedia.org/resource/Poncitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega"
"http://es.dbpedia.org/resource/Tuxcueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega"
"http://es.dbpedia.org/resource/Zapotlán_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega"
"http://es.dbpedia.org/resource/Degollado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega"
"http://es.dbpedia.org/resource/La_Barca_(Jalisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega"
"http://es.dbpedia.org/resource/Municipio_de_Atotonilco_el_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega"
