"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pachi_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachi_Herrera"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Pachi Herrera"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Pachi Herrera (n. , Provincia de Jujuy, 31 de diciembre de 1979) es un charanguista, cantante y compositor argentino de música folclórica. Forma parte de una camada de ascendentes figuras de la escena folclórica argentina independiente que va ganando espacio en los principales escenarios de la música popular Argentina.Es autor junto con el músico riojano Ramiro González del conocido tema Pachamama, carnavalito que se canta en guitarreadas y fogones y que fue grabado por varios grupos de la nueva camada folklórica argentina, entre ellos el mismo Ramiro González, Bruno Arias, Dúo Coplanacu, Chechelos, Juan Iñaki con Raly Barrionuevo y el grupo jujeño Inti Huayra del cual Pachi formó parte durante 15 años. Reconocido por su virtuosismo como charanguista ha sido convocado por reconocidos artis"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://xmlns.com/foaf/0.1/name","Pachi Herrera"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://xmlns.com/foaf/0.1/homepage","http://www.pachiherrera.com.ar"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachi_Herrera"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://es.dbpedia.org/property/alias","Pachi Herrera"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://es.dbpedia.org/property/apellido","Plaza"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://es.dbpedia.org/property/apellido","Fundunklian"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://es.dbpedia.org/property/apellido","Pradines"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://es.dbpedia.org/property/apellido","Sanchez"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://es.dbpedia.org/property/apellido","Balbazoni"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://es.dbpedia.org/property/apellido","Simón"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://es.dbpedia.org/property/apellido","Lallana"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://es.dbpedia.org/property/apellido","Montero"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://es.dbpedia.org/property/editorial","De Coplas y Viajeros"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://es.dbpedia.org/property/editorial","Diario La Nación"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://es.dbpedia.org/property/editorial","Suplementos de espectáculos VOS, Diario La Voz del Interior"
