"subject","predicate","object"
"http://es.dbpedia.org/resource/Alas_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Alas (novela)"
"http://es.dbpedia.org/resource/Alas_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Alas​ es el debut, la novela de hadas para jóvenes y adultos por la autora . Es el primero de cuatro libros sobre una niña de quince años que descubre que es un hada enviada entre los seres humanos para vigilar la puerta de entrada a Avalon. La secuela de Alas, , fue lanzada el 4 de mayo de 2010 en Estados Unidos.​"
"http://es.dbpedia.org/resource/Alas_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pcp8c"
"http://es.dbpedia.org/resource/Alas_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/Alas_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_infantiles"
"http://es.dbpedia.org/resource/Alas_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2009"
"http://es.dbpedia.org/resource/Alas_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alas_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alas_(novela)"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","Wings"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","Español"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","Inglés"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","Hechizos"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos",320
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Libro_electrónico"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","Harperteen"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Novela_rosa"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","http://en.wikipedia.org/w/index.php%3Ftitle=Special%3ABookSources&isbn=0061668036"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos",5
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Ficción_histórica"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","Impreso"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Ray_Shappell"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos",290
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Aprilynne_Pike"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/estilo","width:20em"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/estilopiedetabla","background-color:#ABD2D0"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/estiloseccion","background-color:#ABD2D0"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/etiqueta","Fecha de publicación"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/etiqueta","Idioma"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/etiqueta","Artista de portada"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/etiqueta","Editorial"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/ISBN"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/etiqueta","Formato"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/etiqueta","Título original"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/etiqueta","Seguido por"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/etiqueta","Género"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/etiqueta","País"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/etiqueta","Sucedido por"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/etiqueta","Páginas"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/etiqueta","Autor"
"http://es.dbpedia.org/resource/Alas_(novela)","http://es.dbpedia.org/property/titulo","(Alas)"
"http://es.dbpedia.org/resource/Alas_(novela)","http://dbpedia.org/ontology/wikiPageID",4246454
"http://es.dbpedia.org/resource/Alas_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",129525393
"http://es.dbpedia.org/resource/Alas_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aprilynnepike.com"
"http://es.dbpedia.org/resource/Alas_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/w/index.php%3Ftitle=Special%3ABookSources&isbn=0061668036"
"http://es.dbpedia.org/resource/Alas_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816151811/http:/forum.openbooksociety.com/author-interviews/obs-exclusive-interview-with-aprilynne-pike-author-of-wings/"
"http://es.dbpedia.org/resource/Alas_(novela)","http://dbpedia.org/ontology/wikiPageLength",10985
"http://es.dbpedia.org/resource/Alas_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alas_(novela)?oldid=129525393&ns=0"
"http://es.dbpedia.org/resource/Alas_(novela)","http://dbpedia.org/ontology/abstract","Alas​ es el debut, la novela de hadas para jóvenes y adultos por la autora . Es el primero de cuatro libros sobre una niña de quince años que descubre que es un hada enviada entre los seres humanos para vigilar la puerta de entrada a Avalon. ""Alas"" fue lanzado en los EE.UU., Reino Unido y Canadá el 5 de mayo de 2009, y se convirtió en The New York Times Best seller en su primera semana de ventas,​ alcanzó el puesto # 1 en el ""Children's Chapter Books"" en su segunda semana.​ También fue un Publishers Weekly Best seller​ e hizo a Pike el best-seller autor de libros infantiles no famoso para debutar en 2009.​ Alas se convirtió en un éxito internacional en 2010.​ La secuela de Alas, , fue lanzada el 4 de mayo de 2010 en Estados Unidos.​"
"http://es.dbpedia.org/resource/Wings_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alas_(novela)"
"http://dbpedia.org/resource/Wings_(Pike_novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alas_(novela)"
"http://es.wikipedia.org/wiki/Alas_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alas_(novela)"
