"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/2000/01/rdf-schema#label","Frederick Deburghgraeve"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Deburghgraeve (Bélgica, 1 de junio de 1973) es un nadador belga retirado especializado en pruebas de estilo braza, donde consiguió ser campeón olímpico en 1996 en los 100 metros.​"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Bélgica"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederick_Deburghgraeve"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://dbpedia.org/ontology/wikiPageID",8334634
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://dbpedia.org/ontology/wikiPageRevisionID",126793137
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://dbpedia.org/ontology/wikiPageLength",1764
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederick_Deburghgraeve?oldid=126793137&ns=0"
"http://es.dbpedia.org/resource/Frederick_Deburghgraeve","http://dbpedia.org/ontology/abstract","Frederick Deburghgraeve (Bélgica, 1 de junio de 1973) es un nadador belga retirado especializado en pruebas de estilo braza, donde consiguió ser campeón olímpico en 1996 en los 100 metros.​"
"http://es.wikipedia.org/wiki/Frederick_Deburghgraeve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederick_Deburghgraeve"
"http://es.dbpedia.org/resource/Frédérik_Deburghgraeve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Deburghgraeve"
"http://dbpedia.org/resource/Frédérik_Deburghgraeve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_Deburghgraeve"
