"subject","predicate","object"
"http://es.dbpedia.org/resource/Caspar_Bauhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de Suiza del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de Suiza del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Suiza_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5977598
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",69372464
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_Suiza_del_siglo_XVI?oldid=69372464&ns=14"
"http://es.dbpedia.org/resource/Felix_Plater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI"
"http://es.dbpedia.org/resource/Johann_Bauhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI"
"http://es.dbpedia.org/resource/Conrad_von_Gesner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI"
