"subject","predicate","object"
"http://es.dbpedia.org/resource/Martillo_pilón","http://www.w3.org/2000/01/rdf-schema#label","Martillo pilón"
"http://es.dbpedia.org/resource/Martillo_pilón","http://www.w3.org/2000/01/rdf-schema#comment","Un martillo pilón es una máquina herramienta de origen antiguo aunque reconvertida en su forma moderna en la industria de la  francesa en 1841. Desde entonces se emplea en la industria metalúrgica. Utiliza el principio del martillo usado para moler los granos, añadiendo la fuerza del vapor, necesaria para levantar un cilindro de mayor tamaño para comprimir los metales."
"http://es.dbpedia.org/resource/Martillo_pilón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014y2q"
"http://es.dbpedia.org/resource/Martillo_pilón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1841"
"http://es.dbpedia.org/resource/Martillo_pilón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1841"
"http://es.dbpedia.org/resource/Martillo_pilón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Martillo_pilón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martillos"
"http://es.dbpedia.org/resource/Martillo_pilón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martillo_pilón"
"http://es.dbpedia.org/resource/Martillo_pilón","http://dbpedia.org/ontology/wikiPageID",4689089
"http://es.dbpedia.org/resource/Martillo_pilón","http://dbpedia.org/ontology/wikiPageRevisionID",130060309
"http://es.dbpedia.org/resource/Martillo_pilón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afbourdon.com"
"http://es.dbpedia.org/resource/Martillo_pilón","http://dbpedia.org/ontology/wikiPageLength",19476
"http://es.dbpedia.org/resource/Martillo_pilón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martillo_pilón?oldid=130060309&ns=0"
"http://es.dbpedia.org/resource/Martillo_pilón","http://dbpedia.org/ontology/abstract","Un martillo pilón es una máquina herramienta de origen antiguo aunque reconvertida en su forma moderna en la industria de la  francesa en 1841. Desde entonces se emplea en la industria metalúrgica. Utiliza el principio del martillo usado para moler los granos, añadiendo la fuerza del vapor, necesaria para levantar un cilindro de mayor tamaño para comprimir los metales."
"http://es.wikipedia.org/wiki/Martillo_pilón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martillo_pilón"
"http://dbpedia.org/resource/Steam_hammer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martillo_pilón"
