"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclina_E2","http://www.w3.org/2000/01/rdf-schema#label","Ciclina E2"
"http://es.dbpedia.org/resource/Ciclina_E2","http://www.w3.org/2000/01/rdf-schema#comment","Cyclin E2 es una proteína que en los humanos es codificado por el gen CCNE2. Es una ciclina que actúa en la fase G1 del ciclo celular cuya función depende de la unión a Cdk2. Es inhibida por p27 (Kip1) y p21 (Cip1).​ Desempeña un papel en la face G1/S del ciclo celular y también tiene interacciones putativas con las proteínas CDKN1A, CDKN1B, y CDK3. La expresión aberrante de la ciclina E2 puede conducir ciertas formas de cáncer.​"
"http://es.dbpedia.org/resource/Ciclina_E2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_8"
"http://es.dbpedia.org/resource/Ciclina_E2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Ciclina_E2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclina_E2"
"http://es.dbpedia.org/resource/Ciclina_E2","http://dbpedia.org/ontology/wikiPageID",7229970
"http://es.dbpedia.org/resource/Ciclina_E2","http://dbpedia.org/ontology/wikiPageRevisionID",120734129
"http://es.dbpedia.org/resource/Ciclina_E2","http://dbpedia.org/ontology/wikiPageLength",961
"http://es.dbpedia.org/resource/Ciclina_E2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclina_E2?oldid=120734129&ns=0"
"http://es.dbpedia.org/resource/Ciclina_E2","http://dbpedia.org/ontology/abstract","Cyclin E2 es una proteína que en los humanos es codificado por el gen CCNE2. Es una ciclina que actúa en la fase G1 del ciclo celular cuya función depende de la unión a Cdk2. Es inhibida por p27 (Kip1) y p21 (Cip1).​ Desempeña un papel en la face G1/S del ciclo celular y también tiene interacciones putativas con las proteínas CDKN1A, CDKN1B, y CDK3. La expresión aberrante de la ciclina E2 puede conducir ciertas formas de cáncer.​"
"http://es.dbpedia.org/resource/CCNE2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclina_E2"
"http://es.dbpedia.org/resource/Ciclina_E","http://es.dbpedia.org/property/símbolo","http://es.dbpedia.org/resource/Ciclina_E2"
"http://es.wikipedia.org/wiki/Ciclina_E2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclina_E2"
"http://dbpedia.org/resource/Cyclin_E2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclina_E2"
