"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Universidades de Lengua Portuguesa"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Universidads de Lengua Portuguesa (AULP) es una ONG internacional que reúne a las instituciones de educación superior en Idioma portugués del mundo (Angola, Brasil, Cabo Verde, Guinea-Bissau, Mozambique, Portugal, Santo Tomé y Príncipe, Timor, y Macao). Promueve por la creación de la Universidad Virtual de Lengua Portuguesa, que contempla las bases de una futura Universidad de Países de Lengua Portuguesa, dentro del alcance de la Comunidad de Países de Lengua Portuguesa (CPLP).​​"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://xmlns.com/foaf/0.1/homepage","http://aulp.org/"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Brasil"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Países_de_Lengua_Portuguesa"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1986"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_universitarias"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Universidades_de_Lengua_Portuguesa"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://dbpedia.org/ontology/wikiPageID",9040387
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://dbpedia.org/ontology/wikiPageRevisionID",120789491
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://aulp.org/"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://dbpedia.org/ontology/wikiPageLength",10921
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_Universidades_de_Lengua_Portuguesa?oldid=120789491&ns=0"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa","http://dbpedia.org/ontology/abstract","La Asociación de Universidads de Lengua Portuguesa (AULP) es una ONG internacional que reúne a las instituciones de educación superior en Idioma portugués del mundo (Angola, Brasil, Cabo Verde, Guinea-Bissau, Mozambique, Portugal, Santo Tomé y Príncipe, Timor, y Macao). Promueve por la creación de la Universidad Virtual de Lengua Portuguesa, que contempla las bases de una futura Universidad de Países de Lengua Portuguesa, dentro del alcance de la Comunidad de Países de Lengua Portuguesa (CPLP).​​"
"http://es.dbpedia.org/resource/AULP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa"
"http://es.wikipedia.org/wiki/Asociación_de_Universidades_de_Lengua_Portuguesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_Universidades_de_Lengua_Portuguesa"
