"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://www.w3.org/2000/01/rdf-schema#label","Oscar Alejandro"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Alejandro Pérez Martinez (Valencia, Venezuela, 14 de octubre de 1986) mejor conocido como Oscar Alejandro es un Youtuber,​​​ periodista, conductor de televisión y locutor de radio venezolano.​"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://xmlns.com/foaf/0.1/name","Oscar Alejandro"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencianos_(Venezuela)"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Venezuela"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_venezolanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Venezuela"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Alejandro"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://es.dbpedia.org/property/apodo","Oscar Alejandro"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://es.dbpedia.org/property/imagen","Oscar alejandro en miami.jpg"
"http://es.dbpedia.org/resource/Oscar_Alejandro","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia, Venezuela"
