"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://www.w3.org/2000/01/rdf-schema#label","Kaštel Žegarski"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://www.w3.org/2000/01/rdf-schema#comment","Kaštel Žegarski es una localidad de Croacia en el ejido de la ciudad de Obrovac, condado de Zadar."
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://xmlns.com/foaf/0.1/name","Kaštel Žegarski"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Zadar"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaštel_Žegarski"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://es.dbpedia.org/property/cp",23450
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://es.dbpedia.org/property/elevaciónMedia",76
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Kaštel_Žegarski","http://es.dbpedia.org/property/longew","E"
