"subject","predicate","object"
"http://es.dbpedia.org/resource/Rezonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rezonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rezonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rezonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rezonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rezonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rezonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rezonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rezonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rezonville","http://www.w3.org/2000/01/rdf-schema#label","Rezonville"
"http://es.dbpedia.org/resource/Rezonville","http://www.w3.org/2000/01/rdf-schema#comment","Rezonville era una comuna francesa, situada en el departamento de Mosela, de la región delGran Este, que el 1 de enero de 2019 pasó a ser una comuna delegada y la sede de la comuna nueva de Rezonville-Vionville."
"http://es.dbpedia.org/resource/Rezonville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf6zy"
"http://es.dbpedia.org/resource/Rezonville","http://xmlns.com/foaf/0.1/name","Rezonville"
"http://es.dbpedia.org/resource/Rezonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Mosela"
"http://es.dbpedia.org/resource/Rezonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rezonville"
"http://es.dbpedia.org/resource/Rezonville","http://es.dbpedia.org/property/códigoPostal",57130
