"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Villa_San_Carlos","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ezequiel_Aguimcer"
"http://es.wikipedia.org/wiki/Ezequiel_Aguimcer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ezequiel_Aguimcer"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://www.w3.org/2000/01/rdf-schema#label","Ezequiel Aguimcer"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://www.w3.org/2000/01/rdf-schema#comment","Ezequiel Aguimcer (Ensenada, Buenos Aires, Argentina, 7 de noviembre de 1979) es un futbolista argentino. Juega de lateral izquierdo y su equipo actual es Club Atlético Villa San Carlos de la Primera C."
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://xmlns.com/foaf/0.1/name","Ezequiel Aldo Aguimcer"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://xmlns.com/foaf/0.1/name","Ezequiel Aguimcer"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boca_Unidos"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensenadenses"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Gimnasia_y_Esgrima_(Concepción_del_Uruguay)"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ezequiel_Aguimcer"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Villa_San_Carlos"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sportivo_Dock_Sud"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ensenada_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ezequiel_Aguimcer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
