"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuculus_gularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuculus_gularis"
"http://es.dbpedia.org/resource/Cuclillo_africano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuculus_gularis"
"http://es.dbpedia.org/resource/Cuco_africano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuculus_gularis"
"http://es.dbpedia.org/resource/Cuco_barbiblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuculus_gularis"
"http://es.dbpedia.org/resource/Cuculus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cuculus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cuculus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuculus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cuculus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cuculus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cuculus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cuculus_gularis","http://www.w3.org/2000/01/rdf-schema#label","Cuculus gularis"
"http://es.dbpedia.org/resource/Cuculus_gularis","http://www.w3.org/2000/01/rdf-schema#comment","El cuco barbiblanco (Cuculus gularis),​ también denominado cuco africano y cuclillo africano,​ es una especie de ave cuculiforme de la familia Cuculidae que vive en el África subsahariana."
"http://es.dbpedia.org/resource/Cuculus_gularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4vzx"
"http://es.dbpedia.org/resource/Cuculus_gularis","http://xmlns.com/foaf/0.1/name","Cuco barbiblanco"
"http://es.dbpedia.org/resource/Cuculus_gularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuculus"
"http://es.dbpedia.org/resource/Cuculus_gularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1815"
