"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Orellana","http://www.w3.org/2000/01/rdf-schema#label","Prefectos provinciales de Orellana"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Orellana","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectos provinciales de Orellana"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Orellana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orellana_(provincia)"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Orellana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Orellana","http://dbpedia.org/ontology/wikiPageID",7386628
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Orellana","http://dbpedia.org/ontology/wikiPageRevisionID",90647749
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Orellana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectos_provinciales_de_Orellana?oldid=90647749&ns=14"
"http://es.dbpedia.org/resource/Guadalupe_Llori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Orellana"
"http://es.dbpedia.org/resource/Magali_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Orellana"
