"subject","predicate","object"
"http://es.dbpedia.org/resource/Elmer_Gruñón","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Bugs_Bunny"
"http://es.dbpedia.org/resource/Pato_Lucas","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Bugs_Bunny"
"http://es.dbpedia.org/resource/Pato_Lucas","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Bugs_Bunny"
"http://es.dbpedia.org/resource/Frederick_Bean_Avery","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Bugs_Bunny"
"http://es.dbpedia.org/resource/El_Conejo_de_la_Suerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bugs_Bunny"
"http://es.dbpedia.org/resource/El_conejo_de_la_suerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bugs_Bunny"
"http://dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bugs_Bunny"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","Bugs Bunny (también llamado Elsseto, El Conejo Castañuelas y Pirongapio en algunos países hispanohablantes​ como en Panamá o Nicaragua, o Bugs Bunny en España)​ es un personaje de dibujos animados creado por Tex Avery, que aparece en las series de los Looney Tunes y Merrie Melodies producidas por Leon Schlesinger para la Warner Bros. En el año 2002 fue nombrado por TV Guide como el dibujo animado más grande de todos los tiempos, compartiendo este honor con Mickey Mouse. En la actualidad Bugs Bunny es utilizado como el emblema o mascota de la compañía Warner Bros."
"http://es.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9kl"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/name","El Pato Lucas"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/name","Michael Jordan(Space Jam: el juego del siglo)"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/name","Jeff Bergman(1990-1992, 2011-presente)"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/name","Elmer Gruñón,Sam Bigotes, Wile E. Coyote,Marvin el Marciano, Nasty Canasta,Gossamer,Bruja Hazel, Bruja Hazel,Taz, Rocky y Mugsy,El Pato Lucas(a veces)"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/name","Billy West(en Space Jam)"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/name","DJ Drake"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/name","(Looney Tunes de nuevo en acción)"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/name","Buster Bunny"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/name","Los Looney Tunes"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/name","Mel Blanc(1940-1989)"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/name","Kate Houghton"
