"subject","predicate","object"
"http://dbpedia.org/resource/Hoya_of_Baza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoya_de_Baza"
"http://es.wikipedia.org/wiki/Hoya_de_Baza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoya_de_Baza"
"http://es.dbpedia.org/resource/Hoya_de_baza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoya_de_Baza"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://www.w3.org/2000/01/rdf-schema#label","Hoya de Baza"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://www.w3.org/2000/01/rdf-schema#comment","La Hoya de Baza es una depresión de la zona norte de la provincia de Granada (España), encajonada en los Sistemas Béticos. La Hoya de Baza forma parte de las altiplanicies granadinas que forman a su vez parte de la alineación de depresiones que ocupan el Surco Intrabético (Hoya de Ronda, Hoya de Antequera, Depresión de Granada, Hoya de Guadix y ). Presenta un relieve tabular, aparentemente llano, pero cortado por una densa red hidrográfica que forma una maraña de cárcavas y barrancos conocida como tierras baldías."
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwq89"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surco_Intrabético"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depresiones_de_España"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoya_de_Baza"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/agua","http://es.dbpedia.org/resource/Guadiana_Menor"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/altitudMedia","n/d m"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/anchura","n/d km"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Baza"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Occidental"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/imagen","HoyaGuadix.jpg"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/nombre","Hoya de Baza"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/pieimagen","Localización de la Hoya de Baza"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_ibérica"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Granada"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/superficie","n/d km²"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://dbpedia.org/ontology/wikiPageID",2024317
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://dbpedia.org/ontology/wikiPageRevisionID",129430445
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://dbpedia.org/ontology/wikiPageLength",6189
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoya_de_Baza?oldid=129430445&ns=0"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://dbpedia.org/ontology/abstract","La Hoya de Baza es una depresión de la zona norte de la provincia de Granada (España), encajonada en los Sistemas Béticos. La Hoya de Baza forma parte de las altiplanicies granadinas que forman a su vez parte de la alineación de depresiones que ocupan el Surco Intrabético (Hoya de Ronda, Hoya de Antequera, Depresión de Granada, Hoya de Guadix y ). Presenta un relieve tabular, aparentemente llano, pero cortado por una densa red hidrográfica que forma una maraña de cárcavas y barrancos conocida como tierras baldías. Al margen de las fértiles vegas y las demás zonas de labor, está ocupada por la estepa, formación arbustiva propia de zonas frías."
