"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz","http://www.w3.org/2000/01/rdf-schema#label","Músicos de West Coast jazz"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de West Coast jazz"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:West_Coast_jazz"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_cool"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz","http://dbpedia.org/ontology/wikiPageID",3391598
"http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",124018729
"http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_West_Coast_jazz?oldid=124018729&ns=14"
"http://es.dbpedia.org/resource/Charlie_Haden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz"
"http://es.dbpedia.org/resource/Chico_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz"
"http://es.dbpedia.org/resource/Larry_Bunker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz"
"http://es.dbpedia.org/resource/Bob_Enevoldsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz"
"http://es.dbpedia.org/resource/Lou_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz"
"http://es.dbpedia.org/resource/Charles_Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz"
