"subject","predicate","object"
"http://es.dbpedia.org/resource/Antivirales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiviral"
"http://es.dbpedia.org/resource/Antivirico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiviral"
"http://es.dbpedia.org/resource/Antivírico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiviral"
"http://dbpedia.org/resource/Antiviral_drug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiviral"
"http://es.dbpedia.org/resource/Antiviral","http://www.w3.org/2000/01/rdf-schema#label","Antiviral"
"http://es.dbpedia.org/resource/Antiviral","http://www.w3.org/2000/01/rdf-schema#comment","Los antivirales son un tipo de fármaco usado para el tratamiento de infecciones producidas por virus. Tal como los antibióticos (específicos para bacteria), existen antivirales específicos para distintos tipos de virus. No sin excepciones, son relativamente inocuos para el huésped, por lo que su aplicación es relativamente segura. Deben distinguirse de los viricidas, que son compuestos químicos que destruyen las partículas virales presentes en el ambiente. Existen diferentes antivirales para tratar."
"http://es.dbpedia.org/resource/Antiviral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3p4"
"http://es.dbpedia.org/resource/Antiviral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antivirales"
"http://es.dbpedia.org/resource/Antiviral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiviral"
"http://es.dbpedia.org/resource/Antiviral","http://dbpedia.org/ontology/wikiPageID",720252
"http://es.dbpedia.org/resource/Antiviral","http://dbpedia.org/ontology/wikiPageRevisionID",130138819
"http://es.dbpedia.org/resource/Antiviral","http://dbpedia.org/ontology/wikiPageLength",19340
"http://es.dbpedia.org/resource/Antiviral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiviral?oldid=130138819&ns=0"
"http://es.dbpedia.org/resource/Antiviral","http://dbpedia.org/ontology/abstract","Los antivirales son un tipo de fármaco usado para el tratamiento de infecciones producidas por virus. Tal como los antibióticos (específicos para bacteria), existen antivirales específicos para distintos tipos de virus. No sin excepciones, son relativamente inocuos para el huésped, por lo que su aplicación es relativamente segura. Deben distinguirse de los viricidas, que son compuestos químicos que destruyen las partículas virales presentes en el ambiente. Existen diferentes antivirales para tratar."
"http://es.wikipedia.org/wiki/Antiviral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiviral"
