"subject","predicate","object"
"http://es.wikipedia.org/wiki/Firepower_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Firepower_Tour"
"http://dbpedia.org/resource/Firepower_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firepower_Tour"
"http://es.dbpedia.org/resource/Redeemer_of_Souls_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Firepower_Tour"
"http://es.dbpedia.org/resource/Firepower_Tour","http://www.w3.org/2000/01/rdf-schema#label","Firepower Tour"
"http://es.dbpedia.org/resource/Firepower_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Firepower Tour es la vigésima séptima gira mundial de conciertos de la banda británica de heavy metal Judas Priest, en promoción al álbum Firepower de 2018. Comenzó el 13 de marzo de 2018 en el recinto Mohegan Sun Arena at Casey Plaza de Wilkes-Barre en los Estados Unidos y culminó el 29 de junio de 2019 en el Hard Rock Hotel & Casino de Las Vegas. Gracias a esta gira tocaron por primera vez en Ecuador, Perú e Indonesia."
"http://es.dbpedia.org/resource/Firepower_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2018"
"http://es.dbpedia.org/resource/Firepower_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2019"
"http://es.dbpedia.org/resource/Firepower_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Firepower_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firepower_Tour"
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Judas_Priest"
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/cabecera","Tribute Communities Centre, Oshawa, Canadá"
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/cabecera","Solid Rock Festival-Expominas, Belo Horizonte, Brasil"
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/cabecera","Citizens Business Bank Arena, Ontario, Estados Unidos"
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/contenido","# «Necromancer»
# «Heading Out to the Highway»
# «The Sentinel»
# «Spectre»
# «(Take These) Chains»
# «Judas Rising»
# «Out in the Cold»
# «Traitors Gate»
# «Starbreaker»
# «Steeler»
# «Halls of Valhalla»
# «Tyrant»
# «No Surrender»
# «Hot Rockin'»
# «Victim of Changes»
# «All Gunz Blazing»
# «Hell Bent for Leather»
# «Breaking the Law»
# «Living After Midnight»"
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/contenido","# «Firepower»
# «Running Wild»
# «Grinder»
# «Sinner»
# «The Ripper»
# «Lightning Strike»
# «Desert Plains»
# «No Surrender»
# «Turbo Lover»
# «The Green Manalishi»
# «Night Comes Down»
# «Rising from Ruins»
# «Freewheel Burning»
# «You've Got Another Thing Comin'»
# «Hell Bent for Leather»
# «Painkiller»
# «The Hellion/Electric Eye»
# «Breaking the Law»
# «Living After Midnight»"
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/contenido","# «Firepower»
# «Running Wild»
# «Grinder»
# «Sinner»
# «The Ripper»
# «Lightning Strike»
# «Bloodstone»
# «Saints in Hell»
# «Turbo Lover»
# «The Green Manalishi»
# «Evil Never Dies»
# «Some Heads Are Gonna Roll»
# «Breaking the Law»
# «Hell Bent for Leather»
# «Painkiller»
# «The Hellion/Electric Eye»
# «Metal Gods»
# «You've Got Another Thing Comin'»
# «Living After Midnight»"
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/csscabecera","background: #ccccff; font-size: 100%; width: 90%;"
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/csscontenido","text-align: left; font-size: 100%; width: 90%;"
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/descripciónFoto","Judas Priest en el Wacken Open Air de 2018"
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/fechaFin",29
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/imagen","Judas Priest - Wacken Open Air 2018-2294.jpg"
"http://es.dbpedia.org/resource/Firepower_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_Latina"
