"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Barkhane","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ansarul_Islam"
"http://es.wikipedia.org/wiki/Ansarul_Islam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ansarul_Islam"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://www.w3.org/2000/01/rdf-schema#label","Ansarul Islam"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://www.w3.org/2000/01/rdf-schema#comment","Ansarul Islam (es: Defensores del Islam) es grupo salafista yihadista activo en Burkina Faso y Malí que aparece en diciembre 2016. Sus bases se encontrarían en los bosques fronterizos de la zona de Mondoro, entre Burkina Faso y Mali.​ La organización se considera próxima al maliense Hamadu Kufa fundador del Frente de Liberación de Macina (FLM) y se sospecha que intenta acercarse a la coalición Jama'at Nasr al-Islam wal Muslimin liderada por Iyad Ag Ghali, fundador de Ansar Dine, con los grupos AQMI, AL Murabitun y FLM.​"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_yihadistas"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Malí"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al_Qaeda"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2016"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ansarul_Islam"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://es.dbpedia.org/property/fechas","Desde diciembre de 2016-"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiimperialismo"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Salafismo_yihadista"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://es.dbpedia.org/property/logo","ShababFlag.svg"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://es.dbpedia.org/property/líder","* Ibrahim Malam Dicko 
* Jafar Dicko"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://es.dbpedia.org/property/nombre","Ansarul Islam"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://es.dbpedia.org/property/objetivos","Establecer un Estado islámico"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://dbpedia.org/ontology/wikiPageID",8037950
"http://es.dbpedia.org/resource/Ansarul_Islam","http://dbpedia.org/ontology/wikiPageRevisionID",130257030
"http://es.dbpedia.org/resource/Ansarul_Islam","http://dbpedia.org/ontology/wikiPageLength",9237
"http://es.dbpedia.org/resource/Ansarul_Islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ansarul_Islam?oldid=130257030&ns=0"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://dbpedia.org/ontology/abstract","Ansarul Islam (es: Defensores del Islam) es grupo salafista yihadista activo en Burkina Faso y Malí que aparece en diciembre 2016. Sus bases se encontrarían en los bosques fronterizos de la zona de Mondoro, entre Burkina Faso y Mali.​ La organización se considera próxima al maliense Hamadu Kufa fundador del Frente de Liberación de Macina (FLM) y se sospecha que intenta acercarse a la coalición Jama'at Nasr al-Islam wal Muslimin liderada por Iyad Ag Ghali, fundador de Ansar Dine, con los grupos AQMI, AL Murabitun y FLM.​ La organización es considerada grupo terrorista por el gobierno de Burkina Faso.​ Fue fundada por Ibrahim Malam Dicko. Desde junio de 2017 según una página de Facebook del grupo no autentificada, el líder sería Jafar Dicko."
"http://dbpedia.org/resource/Ansar_ul_Islam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ansarul_Islam"
