"subject","predicate","object"
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://www.w3.org/2000/01/rdf-schema#label","Refugio Timbó Gigante"
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://www.w3.org/2000/01/rdf-schema#comment","El refugio de Vida Silvestre Timbó Gigante es un área natural protegida cercanías de la localidad de Montecarlo, en el departamento homónimo, en la provincia de Misiones, en la mesopotamia argentina.Fue creada sobre una superficie de 199 ha, aproximadamente en torno a la posición 26°32′S 54°46′O﻿ / ﻿-26.533, -54.767. Uno de sus límites es el arroyo Paranay Guazú. Desde el punto de vista fitogeográfico corresponde a la ecorregión selva paranaense.​"
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.5333
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.7667
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_Misiones"
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Montecarlo"
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugio_Timbó_Gigante"
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://dbpedia.org/ontology/wikiPageID",7521002
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://dbpedia.org/ontology/wikiPageRevisionID",121427018
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://dbpedia.org/ontology/wikiPageLength",3640
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://www.georss.org/georss/point","-26.533333333333335 -54.766666666666666"
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refugio_Timbó_Gigante?oldid=121427018&ns=0"
"http://es.dbpedia.org/resource/Refugio_Timbó_Gigante","http://dbpedia.org/ontology/abstract","El refugio de Vida Silvestre Timbó Gigante es un área natural protegida cercanías de la localidad de Montecarlo, en el departamento homónimo, en la provincia de Misiones, en la mesopotamia argentina.Fue creada sobre una superficie de 199 ha, aproximadamente en torno a la posición 26°32′S 54°46′O﻿ / ﻿-26.533, -54.767. Uno de sus límites es el arroyo Paranay Guazú. Desde el punto de vista fitogeográfico corresponde a la ecorregión selva paranaense.​ El refugio fue creado en el año 1991 por acuerdo privado entre la empresa La Misionera, propietaria de las tierras, y la Fundación Vida Silvestre Argentina, con el objetivo de preservar el entorno de un gran ejemplar de timbó de más de 40 metros de altura y cuyo tronco tiene más de 2 metros de diámetro.​La visita al refugio es una de las actividades turísticas organizadas desde la cercana localidad de El Alcázar.​"
"http://es.wikipedia.org/wiki/Refugio_Timbó_Gigante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugio_Timbó_Gigante"
