"subject","predicate","object"
"http://es.dbpedia.org/resource/Hostal_de_Pinós","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Pinós"
"http://es.dbpedia.org/resource/Pinos_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinós"
"http://es.dbpedia.org/resource/Pinos_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinós"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/2000/01/rdf-schema#label","Pinós"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/2000/01/rdf-schema#comment","Pinós es un municipio español perteneciente a la provincia de Lérida, situado en el sureste de la comarca catalana del Solsonés y lindando con las de la Segarra y el Bages. A mediados del siglo XIX se denominaba Pinós y Mata de Porros; en esa época incorporó los antiguos municipios de Matamargo, Sangra y Vallmanya.​ En este municipio, también se encuentra el centro de Cataluña."
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52jgc"
"http://es.dbpedia.org/resource/Pinós","http://xmlns.com/foaf/0.1/name","Pinós"
"http://es.dbpedia.org/resource/Pinós","http://xmlns.com/foaf/0.1/homepage","http://pinos.ddl.net/"
"http://es.dbpedia.org/resource/Pinós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Solsonés"
"http://es.dbpedia.org/resource/Pinós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Solsonés"
"http://es.dbpedia.org/resource/Pinós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinós"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/alcalde","Xavier Vilalta"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/alcaldeAño",2012
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/altitud",823
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/bandera","Bandera de Pinós.svg"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/codMunicipio",167
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Solsonés"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/cp",25287
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/escudo","Escut de Pinós.svg"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/gentilicio","pinosenc, -a"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/imagen","SANT PERE DE MATAMARGÓ - PINÓS.JPG"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/nombre","Pinós"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/nombreOficial","Pinós"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/otros","Barcelona, Caixa de Catalunya"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Pedro de Matamargo"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/superficie",1043
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/título","Guía de Catalunya. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/Pinós","http://es.dbpedia.org/property/web","http://pinos.ddl.net/"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/wikiPageID",659556
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/wikiPageRevisionID",129437481
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinos.ddl.net/"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=2516730008"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=25167"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","104.0"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/wikiPageLength",3042
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/areaCode","25"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/areaTotal",1.04e+08
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/demonym","(Cat.) pinosenc, -a"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/flag","Bandera de Pinós.svg"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/municipalityCode","167"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/postalCode","25287"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Solsonés"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Pinós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinós?oldid=129437481&ns=0"
"http://es.dbpedia.org/resource/Pinós","http://dbpedia.org/ontology/abstract","Pinós es un municipio español perteneciente a la provincia de Lérida, situado en el sureste de la comarca catalana del Solsonés y lindando con las de la Segarra y el Bages. A mediados del siglo XIX se denominaba Pinós y Mata de Porros; en esa época incorporó los antiguos municipios de Matamargo, Sangra y Vallmanya.​ En este municipio, también se encuentra el centro de Cataluña."
"http://es.dbpedia.org/resource/Pinós_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinós"
"http://es.dbpedia.org/resource/Pinós_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinós"
"http://es.dbpedia.org/resource/Casa_Tristany","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Pinós"
"http://es.dbpedia.org/resource/Sant_Just_d'Ardèvol","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pinós"
"http://es.wikipedia.org/wiki/Pinós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinós"
"http://es.dbpedia.org/resource/Ardévol","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pinós"
"http://dbpedia.org/resource/Pinós","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinós"
