"subject","predicate","object"
"http://es.dbpedia.org/resource/Joannes_Hermans","http://www.w3.org/2000/01/rdf-schema#label","Joannes Hermans"
"http://es.dbpedia.org/resource/Joannes_Hermans","http://www.w3.org/2000/01/rdf-schema#comment","Joannes Hermans, llamada Monsú Aurora, ​ ( Amberes, c. 1630 - c. 1677) fue un pintor flamenco de animales y bodegones de caza, frutas y flores que trabajó en Italia y Amberes, donde contribuyó al desarrollo del género del bodegón barroco. ​"
"http://es.dbpedia.org/resource/Joannes_Hermans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Joannes_Hermans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Joannes_Hermans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Joannes_Hermans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_flamencos_del_Barroco"
"http://es.dbpedia.org/resource/Joannes_Hermans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joannes_Hermans"
"http://es.dbpedia.org/resource/Joannes_Hermans","http://dbpedia.org/ontology/wikiPageID",9135485
"http://es.dbpedia.org/resource/Joannes_Hermans","http://dbpedia.org/ontology/wikiPageRevisionID",125050108
"http://es.dbpedia.org/resource/Joannes_Hermans","http://dbpedia.org/ontology/wikiPageLength",9445
"http://es.dbpedia.org/resource/Joannes_Hermans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joannes_Hermans?oldid=125050108&ns=0"
"http://es.dbpedia.org/resource/Joannes_Hermans","http://dbpedia.org/ontology/abstract","Joannes Hermans, llamada Monsú Aurora, ​ ( Amberes, c. 1630 - c. 1677) fue un pintor flamenco de animales y bodegones de caza, frutas y flores que trabajó en Italia y Amberes, donde contribuyó al desarrollo del género del bodegón barroco. ​"
"http://es.wikipedia.org/wiki/Joannes_Hermans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joannes_Hermans"
