"subject","predicate","object"
"http://es.wikipedia.org/wiki/10_años_berrando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/10_años_berrando"
"http://es.dbpedia.org/resource/República_Independiente_de_Tolivia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/10_años_berrando"
"http://es.dbpedia.org/resource/10_años_berrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/10_años_berrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/10_años_berrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/10_años_berrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/10_años_berrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/10_años_berrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/10_años_berrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/10_años_berrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/10_años_berrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/10_años_berrando","http://www.w3.org/2000/01/rdf-schema#label","10 años berrando"
"http://es.dbpedia.org/resource/10_años_berrando","http://www.w3.org/2000/01/rdf-schema#comment","10 años berrando es un álbum recopilatorio del grupo asturiano Los Berrones, publicado por Santo Grial Producciones en 1999.​ El álbum incluye regrabaciones de las canciones más populares del grupo y fue publicado coincidiendo con el décimo aniversario del origen de Los Berrones."
"http://es.dbpedia.org/resource/10_años_berrando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/10_años_berrando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1999"
"http://es.dbpedia.org/resource/10_años_berrando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Berrones"
"http://es.dbpedia.org/resource/10_años_berrando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1999"
"http://es.dbpedia.org/resource/10_años_berrando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/10_años_berrando"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/actual",10
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Da-y_fuerte"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Berrones"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/discográfica","Santo Grial Producciones"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/género","Agro-rock"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/nombre",10
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/note","Versión agro-house"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/República_Independiente_de_Tolivia"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/publicación",1999
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","La del estudiante"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","La de la escuela"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","¿Lo tuyo cómo ye?"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","El mio pueblu"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","Le grand cochon"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","Nun yes tu"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","Chacho"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","Agárrate al mangu"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","La de la tele"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","Nun me toques les campanes"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","La de les vacaciones"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","Manolo, por favor"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","Doite un güevu"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","La de Sindo'l cabreru"
"http://es.dbpedia.org/resource/10_años_berrando","http://es.dbpedia.org/property/title","Calcar na tená"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/wikiPageID",6000028
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/wikiPageRevisionID",129810730
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/notes","Versión agro-house"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","Agárrate al mangu"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","La de Sindo'l cabreru"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","Calcar na tená"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","La del estudiante"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","La de la escuela"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","Nun me toques les campanes"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","Chacho"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","El mio pueblu"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","¿Lo tuyo cómo ye?"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","Manolo, por favor"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","La de les vacaciones"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","Le grand cochon"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","10 años berrando"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","Nun yes tu"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","La de la tele"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/title","Doite un güevu"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Los_Berrones"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Agro-rock"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Da-y_fuerte"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/República_Independiente_de_Tolivia"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/10_años_berrando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/10_años_berrando?oldid=129810730&ns=0"
"http://es.dbpedia.org/resource/10_años_berrando","http://dbpedia.org/ontology/abstract","10 años berrando es un álbum recopilatorio del grupo asturiano Los Berrones, publicado por Santo Grial Producciones en 1999.​ El álbum incluye regrabaciones de las canciones más populares del grupo y fue publicado coincidiendo con el décimo aniversario del origen de Los Berrones."
"http://es.dbpedia.org/resource/Da-y_fuerte","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/10_años_berrando"
