"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raik_Dittrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raik_Dittrich"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/2000/01/rdf-schema#label","Raik Dittrich"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/2000/01/rdf-schema#comment","Raik Dittrich (Sebnitz, 12 de octubre de 1968) es un deportista de la RDA que compitió en biatlón. Ganó dos medallas en el Campeonato Mundial de Biatlón, oro en 1990 y bronce en 1989.​"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://xmlns.com/foaf/0.1/name","Raik Dittrich"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raik_Dittrich"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sebnitz"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://es.dbpedia.org/property/nombre","Raik Dittrich"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sebnitz"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://dbpedia.org/ontology/wikiPageID",6976876
"http://es.dbpedia.org/resource/Raik_Dittrich","http://dbpedia.org/ontology/wikiPageRevisionID",129670519
"http://es.dbpedia.org/resource/Raik_Dittrich","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/Raik_Dittrich","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raik_Dittrich?oldid=129670519&ns=0"
"http://es.dbpedia.org/resource/Raik_Dittrich","http://dbpedia.org/ontology/abstract","Raik Dittrich (Sebnitz, 12 de octubre de 1968) es un deportista de la RDA que compitió en biatlón. Ganó dos medallas en el Campeonato Mundial de Biatlón, oro en 1990 y bronce en 1989.​"
"http://dbpedia.org/resource/Raik_Dittrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raik_Dittrich"
