"subject","predicate","object"
"http://es.dbpedia.org/resource/Bessia_sanguinolenta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_umbraculifera"
"http://es.dbpedia.org/resource/Corypha_guineensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_umbraculifera"
"http://es.wikipedia.org/wiki/Corypha_umbraculifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corypha_umbraculifera"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://www.w3.org/2000/01/rdf-schema#label","Corypha umbraculifera"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://www.w3.org/2000/01/rdf-schema#comment","El bulí​, burí​ o palma de Ceilán (Corypha umbraculifera) es una especie de palma, nativa del sureste de la India (Costa de Malabar) y Sri Lanka."
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg3s4"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://xmlns.com/foaf/0.1/name","Palma de Ceilán"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corypha"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corypha_umbraculifera"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/genus","Corypha"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/imageCaption","DibujoCorypha umbraculifera"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/name","Palma de Ceilán"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/species","Corypha umbraculifera"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/statusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coryphinae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Corypheae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/wikiPageID",2795594
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/wikiPageRevisionID",119323225
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacsoa.org.au/palms/Corypha/umbraculifera.html"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/X0451E/X0451e10.htm"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/X0451E/X0451e03.htm"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/X0451E/X0451e05.htm"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/wikiPageLength",4795
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/conservationStatusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corypheae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coryphinae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corypha"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corypha_umbraculifera?oldid=119323225&ns=0"
"http://es.dbpedia.org/resource/Corypha_umbraculifera","http://dbpedia.org/ontology/abstract","El bulí​, burí​ o palma de Ceilán (Corypha umbraculifera) es una especie de palma, nativa del sureste de la India (Costa de Malabar) y Sri Lanka."
"http://dbpedia.org/resource/Corypha_umbraculifera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corypha_umbraculifera"
