"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_C_de_la_Clasificación_para_la_Copa_Africana_de_Naciones_de_2017","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Yuba"
"http://dbpedia.org/resource/Yuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuba"
"http://es.dbpedia.org/resource/Yuba","http://www.w3.org/2000/01/rdf-schema#label","Yuba"
"http://es.dbpedia.org/resource/Yuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuba"
"http://es.dbpedia.org/resource/Yuba","http://dbpedia.org/ontology/wikiPageID",4746205
"http://es.dbpedia.org/resource/Yuba","http://dbpedia.org/ontology/wikiPageRevisionID",116573203
"http://es.dbpedia.org/resource/Yuba","http://dbpedia.org/ontology/wikiPageLength",734
"http://es.dbpedia.org/resource/Yuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuba?oldid=116573203&ns=0"
"http://es.dbpedia.org/resource/Piel_de_tofu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuba"
"http://es.wikipedia.org/wiki/Yuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuba"
"http://es.dbpedia.org/resource/Nata_de_soja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuba"
"http://es.dbpedia.org/resource/Piel_de_soja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuba"
"http://es.dbpedia.org/resource/Varitas_de_fu_zhu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuba"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Africano_de_Naciones_de_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Yuba"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Africano_Sub-20_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Yuba"
"http://es.dbpedia.org/resource/Nata_de_tofu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuba"
