"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Sevilla (Metro de Madrid)"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Sevilla es una estación de la línea 2 del Metro de Madrid ubicada bajo la calle de Alcalá, a la altura del cruce con la calle de Sevilla, que da nombre a la estación. Abrió al público el 14 de junio de 1924 con el primer tramo de línea 2 (Sol-Ventas)."
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdsn3b"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://xmlns.com/foaf/0.1/name","25pxSevilla"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.metromadrid.es/"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1924"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_2_del_metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Sevilla_(Metro_de_Madrid)"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/colorTexto","#fff"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/colorTítulo","#151dd0"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/dirección","Alcalá con Sevilla"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Centro_(Madrid)"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/imagen","Sevilla reformada.jpg"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/imagenPie","Vista de los andenes desde el vestíbulo"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/imagenTamaño",320
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/inaugurada",14
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/tipoUso","Transportes"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/uso","Autobuses urbanos:"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Metro_de_Madrid"
