"subject","predicate","object"
"http://dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolás_Brussino"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_2012-13","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nicolás_Brussino"
"http://es.dbpedia.org/resource/Nico_Brussino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Brussino"
"http://es.wikipedia.org/wiki/Nicolás_Brussino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Brussino"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Brussino"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Brussino (Cañada de Gómez, 2 de marzo de 1993) es un basquetbolista argentino que se desempeña como escolta. Actualmente pertenece a la plantilla del Basket Zaragoza 2002 de la Liga ACB, tras pasar por Erie BayHawks y Atlanta Hawks en la NBA G-League y en la NBA respectivamente.​ Es hermano menor del basquetbolista Juan Brussino, que juega de base.​"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://xmlns.com/foaf/0.1/name","Nicolás Brussino"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://xmlns.com/foaf/0.1/nick","Nico"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cañada_de_Gómez"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañadenses"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peñarol_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Zaragoza_2002"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_Corrientes"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_argentinos_en_la_NBA"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Brussino"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://es.dbpedia.org/property/apodo","Nico"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Basket_Zaragoza_2002"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
