"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coartación_aórtica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coartación_aórtica"
"http://es.dbpedia.org/resource/Coartacion_aortica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coartación_aórtica"
"http://es.dbpedia.org/resource/Coartacion_aórtica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coartación_aórtica"
"http://es.dbpedia.org/resource/Coartacion_de_aorta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coartación_aórtica"
"http://es.dbpedia.org/resource/Coartación_de_aorta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coartación_aórtica"
"http://es.dbpedia.org/resource/Coartación_de_la_aorta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coartación_aórtica"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://www.w3.org/2000/01/rdf-schema#label","Coartación aórtica"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://www.w3.org/2000/01/rdf-schema#comment","La coartación aórtica o coartación de la aorta (CoAo) (del latín “Arctare”, tendencia a ser estrecho), es una enfermedad congénita que se caracteriza por el estrechamiento de la aorta torácica en la región próxima a donde se encuentra el ductus arteriosus. Puede asociarse a otras anomalías del corazón como válvula aórtica bicuspide y comunicación interventricular. Provoca síntomas de insuficiencia cardiaca de intensidad variable según la gravedad de la afección.​"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yxp_"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://xmlns.com/foaf/0.1/name","Coartación aórtica"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cardíacas_congénitas"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aorta"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coartación_aórtica"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://es.dbpedia.org/property/diseasesdb",2876
"http://es.dbpedia.org/resource/Coartación_aórtica","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://es.dbpedia.org/property/emedicinetopic",154
"http://es.dbpedia.org/resource/Coartación_aórtica","http://es.dbpedia.org/property/imagen","Coarctation.png"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://es.dbpedia.org/property/medlineplus",191
"http://es.dbpedia.org/resource/Coartación_aórtica","http://es.dbpedia.org/property/meshid","D001017"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://es.dbpedia.org/property/nombre","Coartación aórtica"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://es.dbpedia.org/property/omim",120000
"http://es.dbpedia.org/resource/Coartación_aórtica","http://es.dbpedia.org/property/pie","Esquema del corazón con coartación aórtica. A:Coartación  de la aorta. 1:vena cava inferior, 2:venas pulmonares derechas, 3:arteria pulmonar derecha, 4:vena cava superior, 5:arteria pulmonar izquierda, 6:venas pulmonares izquierdas, 7:ventrículo derecho, 8:ventrículo izquierdo, 9:arteria pulmonar, 10:Aorta."
"http://es.dbpedia.org/resource/Coartación_aórtica","http://dbpedia.org/ontology/wikiPageID",1393920
"http://es.dbpedia.org/resource/Coartación_aórtica","http://dbpedia.org/ontology/wikiPageRevisionID",129674244
"http://es.dbpedia.org/resource/Coartación_aórtica","http://dbpedia.org/ontology/wikiPageLength",5554
"http://es.dbpedia.org/resource/Coartación_aórtica","http://dbpedia.org/ontology/meshId","D001017"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://dbpedia.org/ontology/omim",120000
"http://es.dbpedia.org/resource/Coartación_aórtica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coartación_aórtica?oldid=129674244&ns=0"
"http://es.dbpedia.org/resource/Coartación_aórtica","http://dbpedia.org/ontology/abstract","La coartación aórtica o coartación de la aorta (CoAo) (del latín “Arctare”, tendencia a ser estrecho), es una enfermedad congénita que se caracteriza por el estrechamiento de la aorta torácica en la región próxima a donde se encuentra el ductus arteriosus. Puede asociarse a otras anomalías del corazón como válvula aórtica bicuspide y comunicación interventricular. Provoca síntomas de insuficiencia cardiaca de intensidad variable según la gravedad de la afección.​"
"http://dbpedia.org/resource/Coarctation_of_the_aorta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coartación_aórtica"
