"subject","predicate","object"
"http://es.dbpedia.org/resource/Ъ","http://www.w3.org/2000/01/rdf-schema#label","Ъ"
"http://es.dbpedia.org/resource/Ъ","http://www.w3.org/2000/01/rdf-schema#comment","La letra Ъ o ъ, (yer posterior) del alfabeto cirílico, también designada como yer o er, es denominada el signo duro (твёрдый знак) en los alfabetos ruso y rusino modernos y er golyam (ер голям, ""er grande"") en el alfabeto búlgaro. Esta letra es denominada yer posterior (ер обратный) en la , en antiguo eslavo oriental, y antiguo eslavo eclesiástico. Originalmente la yer se utilizaba para hacer referencia a una vocal redonda media de tipo ultra corto o . Su compañera es la yer anterior, actualmente denominada signo suave (мягкий знак) en ruso y er malək en búlgaro (Ь, ь), la cual originalmente también era una vocal reducida, más frontal que la ъ, y la cual actualmente es utilizada para marcar la palatalización de consonantes en todas las lenguas eslavas escritas utilizando el alfabeto ciríli"
"http://es.dbpedia.org/resource/Ъ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100p27c"
"http://es.dbpedia.org/resource/Ъ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_búlgaro"
"http://es.dbpedia.org/resource/Ъ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_cirílicas"
"http://es.dbpedia.org/resource/Ъ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico"
"http://es.dbpedia.org/resource/Ъ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_ruso"
"http://es.dbpedia.org/resource/Ъ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ъ"
"http://es.dbpedia.org/resource/Ъ","http://es.dbpedia.org/property/apellidos","Robinson"
"http://es.dbpedia.org/resource/Ъ","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ъ","http://es.dbpedia.org/property/edición","segunda"
"http://es.dbpedia.org/resource/Ъ","http://es.dbpedia.org/property/editorial","Thames & Hudson"
"http://es.dbpedia.org/resource/Ъ","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ъ","http://es.dbpedia.org/property/nombre","Andrew"
"http://es.dbpedia.org/resource/Ъ","http://es.dbpedia.org/property/título","The Story of Writing: Alphabets, Hieroglyphs, & Pictograms"
"http://es.dbpedia.org/resource/Ъ","http://dbpedia.org/ontology/wikiPageID",3069289
"http://es.dbpedia.org/resource/Ъ","http://dbpedia.org/ontology/wikiPageRevisionID",120590853
"http://es.dbpedia.org/resource/Ъ","http://dbpedia.org/ontology/wikiPageLength",9708
"http://es.dbpedia.org/resource/Ъ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ъ?oldid=120590853&ns=0"
"http://es.dbpedia.org/resource/Ъ","http://dbpedia.org/ontology/abstract","La letra Ъ o ъ, (yer posterior) del alfabeto cirílico, también designada como yer o er, es denominada el signo duro (твёрдый знак) en los alfabetos ruso y rusino modernos y er golyam (ер голям, ""er grande"") en el alfabeto búlgaro. Esta letra es denominada yer posterior (ер обратный) en la , en antiguo eslavo oriental, y antiguo eslavo eclesiástico. Originalmente la yer se utilizaba para hacer referencia a una vocal redonda media de tipo ultra corto o . Su compañera es la yer anterior, actualmente denominada signo suave (мягкий знак) en ruso y er malək en búlgaro (Ь, ь), la cual originalmente también era una vocal reducida, más frontal que la ъ, y la cual actualmente es utilizada para marcar la palatalización de consonantes en todas las lenguas eslavas escritas utilizando el alfabeto cirílico, con excepción del serbio y macedonio, en los cuales no se la utiliza aunque ha dejado rastros en las letras њ y љ. En la filología eslava las dos vocales reducidas son denominadas en forma conjunta las yers, jers o ers ."
"http://es.dbpedia.org/resource/Ъъ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ъ"
"http://es.dbpedia.org/resource/Signo_duro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ъ"
"http://es.dbpedia.org/resource/Yer_posterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ъ"
"http://es.dbpedia.org/resource/Ъ_(cirilico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ъ"
"http://es.dbpedia.org/resource/Ъ_(cirílico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ъ"
"http://dbpedia.org/resource/Hard_sign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ъ"
"http://es.wikipedia.org/wiki/Ъ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ъ"
