"subject","predicate","object"
"http://dbpedia.org/resource/Sheridan_Lake,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)"
"http://es.wikipedia.org/wiki/Sheridan_Lake_(Colorado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Sheridan Lake (Colorado)"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Sheridan Lake es un pueblo ubicado en el condado de Kiowa en el estado estadounidense de Colorado. En el año 2010 tenía una población de 88 habitantes y una densidad poblacional de 110 personas por km².​"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rbjl"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Kiowaen el estado deColorado"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://xmlns.com/foaf/0.1/name","Sheridan Lake"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.4683
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.293
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kiowa_(Colorado)"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Colorado"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheridan_Lake_(Colorado)"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://es.dbpedia.org/property/cp",81071
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://es.dbpedia.org/property/elevaciónMedia",1241
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://es.dbpedia.org/property/mapa","Kiowa_County_Colorado_Incorporated_and_Unincorporated_areas_Sheridan Lake_Highlighted.svg"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://es.dbpedia.org/property/nombre","Sheridan Lake"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://es.dbpedia.org/property/nombreOficial","Sheridan Lake"
"http://es.dbpedia.org/resource/Sheridan_Lake_(Colorado)","http://es.dbpedia.org/property/país","Estados Unidos"
