"subject","predicate","object"
"http://es.dbpedia.org/resource/Rehénes_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/Hostages_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Hostages (serie de televisión)"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Hostages (Rehenes)"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Hostages (Rehenes) es una nueva serie del productor Jerry Bruckheimer para la cadena estadounidense CBS basada en un guion para la televisión israelí de Alon Aranya, Omri Givon y Rotem Shamir. Jeffrey Nachmanoff es el autor del guion del episodio piloto, que se emitió el 23 de septiembre de 2013. En España la serie ha sido adquirida por TNT. Estrenada en el mes de octubre. La serie llegó al final de su primera temporada el 6 de enero de 2014 y debido a los malos datos de audiencia la cadena americana CBS decidió cancelarla, por lo que no tendrá más episodios.[cita requerida]"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpkls4"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_CBS"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hostages_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","Antena 3"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","CBS"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","TNT"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Rotem Shamir"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Omri Givon"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Alon Aranya"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",20
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",23
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jerry_Bruckheimer"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tate_Donovan"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rhys_Coiro"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mateus_Ward"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Naughton"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Brown"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Toni_Collette"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sandrine_Holt"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Quinn_Shephard"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/título","Hostages"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",6
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",5932815
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",122191393
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/shows/hostages"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",3059
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TNT_(España)"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Antena_3"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jerry_Bruckheimer"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rhys_Coiro"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sandrine_Holt"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Naughton"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Brown"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tate_Donovan"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Quinn_Shephard"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mateus_Ward"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Toni_Collette"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hostages_(serie_de_televisión)?oldid=122191393&ns=0"
"http://es.dbpedia.org/resource/Hostages_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Hostages (Rehenes) es una nueva serie del productor Jerry Bruckheimer para la cadena estadounidense CBS basada en un guion para la televisión israelí de Alon Aranya, Omri Givon y Rotem Shamir. Jeffrey Nachmanoff es el autor del guion del episodio piloto, que se emitió el 23 de septiembre de 2013. En España la serie ha sido adquirida por TNT. Estrenada en el mes de octubre. La serie llegó al final de su primera temporada el 6 de enero de 2014 y debido a los malos datos de audiencia la cadena americana CBS decidió cancelarla, por lo que no tendrá más episodios.[cita requerida]"
