"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_XVII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_XVII"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/2000/01/rdf-schema#label","Juan XVII"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/2000/01/rdf-schema#comment","Juan XVII (de nombre Siccone Sechi) (* Roma, 14 de febrero de 930 – † 6 de noviembre de 1003) fue el papa n.º 140 de la Iglesia católica en 1003. Antes de tomar las órdenes sagradas, Siccone Sechi había estado casado y fue padre de tres hijos, que también alcanzaron la dignidad de obispos. Su breve pontificado de apenas cinco meses se inició cuando Crescencio III lo hizo elegir imponiendo su autoridad. Del mismo no se conoce ningún hecho relevante. 
*  Datos: Q227963 
*  Multimedia: Ioannes XVII"
"http://es.dbpedia.org/resource/Juan_XVII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_rmh"
"http://es.dbpedia.org/resource/Juan_XVII","http://xmlns.com/foaf/0.1/name","Juan XVII"
"http://es.dbpedia.org/resource/Juan_XVII","http://xmlns.com/foaf/0.1/name","Juan XVIII"
"http://es.dbpedia.org/resource/Juan_XVII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XI"
"http://es.dbpedia.org/resource/Juan_XVII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_XI"
"http://es.dbpedia.org/resource/Juan_XVII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
