"subject","predicate","object"
"http://es.dbpedia.org/resource/Crua_Chan","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Germán_Daffunchio"
"http://es.dbpedia.org/resource/Después_de_ver","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Germán_Daffunchio"
"http://es.dbpedia.org/resource/Después_de_ver","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Germán_Daffunchio"
"http://es.dbpedia.org/resource/Después_de_ver","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Germán_Daffunchio"
"http://es.dbpedia.org/resource/Las_Pelotas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Germán_Daffunchio"
"http://es.dbpedia.org/resource/Las_Pelotas","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Germán_Daffunchio"
"http://es.dbpedia.org/resource/Los_viejos_vinagres","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Germán_Daffunchio"
"http://es.dbpedia.org/resource/Estallando_desde_el_océano","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Germán_Daffunchio"
"http://es.dbpedia.org/resource/Estallando_desde_el_océano","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Germán_Daffunchio"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Germán_Daffunchio"
"http://es.dbpedia.org/resource/German_Daffunchio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Daffunchio"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://www.w3.org/2000/01/rdf-schema#label","Germán Daffunchio"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://www.w3.org/2000/01/rdf-schema#comment","Germán Daffunchio (n. 8 de septiembre de 1961), es un músico argentino, actual vocalista y guitarrista de la banda argentina Las Pelotas. Anteriormente fue guitarrista de la mítica banda Sumo siendo uno de los integrantes que estuvieron durante toda la etapa.​"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://xmlns.com/foaf/0.1/name","Germán Daffunchio"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Argentina"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_punk_de_Argentina"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae_de_Argentina"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Daffunchio"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/añosActivo",1981
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/fechaDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/imagen","Rock en Parque Roca .jpg"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/nombre","Germán Daffunchio"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/nombreDeNacimiento","Germán Daffunchio"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
