"subject","predicate","object"
"http://es.dbpedia.org/resource/(474037)_2016_GX216","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(474036)_2016_GH208"
"http://es.wikipedia.org/wiki/(474036)_2016_GH208","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(474036)_2016_GH208"
"http://es.dbpedia.org/resource/(474035)_2016_GW191","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(474036)_2016_GH208"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://www.w3.org/2000/01/rdf-schema#label","(474036) 2016 GH208"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://www.w3.org/2000/01/rdf-schema#comment","(474036) 2016 GH208 es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de mayo de 2011 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(474036)_2016_GH208"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/afelio",3.35624
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/anomalíaMedia",72.1409
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(474035)_2016_GW191"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/argumentoPerihelio",45.8441
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/descubridor","Mount Lemmon Survey"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/excentricidad",0.0693211
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/inclinación",11.6831
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/magnitudAbsoluta",15.877
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/nodoAscendente",78.9862
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/nombreProvisional",2016
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/perihelio",2.92109
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/periodoOrbitalSideral",2031.03
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/semiejeMayor",3.13867
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(474037)_2016_GX216"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://dbpedia.org/ontology/wikiPageID",7600304
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://dbpedia.org/ontology/wikiPageRevisionID",119442210
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://dbpedia.org/ontology/wikiPageLength",4610
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(474036)_2016_GH208?oldid=119442210&ns=0"
"http://es.dbpedia.org/resource/(474036)_2016_GH208","http://dbpedia.org/ontology/abstract","(474036) 2016 GH208 es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de mayo de 2011 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
