"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/2000/01/rdf-schema#label","FK Khazar Lankaran"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/2000/01/rdf-schema#comment","El Khazar Lankaran, a menudo también escrito como Xäzär Länkäran (en azerí: Xəzər Lənkəran) es un club de fútbol de Azerbaiyán, de la ciudad de Lankaran donde la mayoría de la población pertenece a la antigua nación Talysh. Fue fundado en 2004 y juega en la Liga Premier de Azerbaiyán. El nombre del club hace referencia al mar Caspio (cuyo nombre en azerí es Khazar) y a su ciudad, en la costa de éste. Tiene fama de poseer la mejor afición de Azerbaiyán. A cada partido en su estadio acuden normalmente 15.000 aficionados."
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xj93"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://xmlns.com/foaf/0.1/name","FK Khazar Lankaran"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://xmlns.com/foaf/0.1/name","Futbol Klubu Xəzər Lənkəran"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://xmlns.com/foaf/0.1/nick","Gəmiçilər (Los Tripulantes)"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://xmlns.com/foaf/0.1/homepage","http://www.lankaranfc.com"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FK_Khazar_Lankaran"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Khazar_Lankaran"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Liga_Premier_de_Azerbaiyán_2014-15"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/actualización",25
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/body",7
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/capacidad",15000
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Azerbaiyán"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/edad","no"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/entrenador","Mustafa Denizli"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/equipo","Khazar Lankaran"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Lankaran_City_Stadium"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/fondo","green"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/leftarm",7
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Azerbaiyán"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ugur_Pamuk"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Slavik_Alkhasov"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thiego"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kazim_Kazimli"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kamran_Abdullazada"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Orkhan_Aliev"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Orkhan_Sadygly"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dejan_Blazevski"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mbilla_Etame"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rasim_Ramaldanov"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tounkara_Sadio"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vjekoslav_Tomic"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Elias_Ribeiro_de_Oliveira"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Elnur_Jafarov"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Elnur_Abdullayev"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alfred_Sankoh"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nildo_França_Junior"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vanderson_Scardovelli"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Galin_Ivanov"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rahid_Amirguliev"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Adrian_Scarlatache"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Adrian_Pit"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Deyvid_Sacconi"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Agabala_Ramazanov"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tural_Dzhalilov"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksandr_Shemonaev"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zouhir_Benouahi"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/nat","BUL"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/nat","ROU"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/nat","SLE"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/nat","MAR"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/nat","MLI"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/nat","AZE"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/nat","BRA"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/nat","CRO"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/nat","MKD"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/nat","ROM"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/nat","CMR"
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/FK_Khazar_Lankaran","http://es.dbpedia.org/property/no",18
