"subject","predicate","object"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","São Pedro do Sul (Portugal)"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","São Pedro do Sul es una vila portuguesa en el Distrito de Viseu, região Centro y comunidad intermunicipal de Viseu Dão-Lafões, con cerca de 4 000 habitantes."
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0jb0"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://xmlns.com/foaf/0.1/name","São Pedro do Sul"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:São_Pedro_do_Sul_(Portugal)"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Pedro_do_Sul_(Portugal)"
"http://es.dbpedia.org/resource/São_Pedro_do_Sul_(Portugal)","http://es.dbpedia.org/property/bandera","Pt-sps1.png"
