"subject","predicate","object"
"http://dbpedia.org/resource/Wood_thrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hylocichla_mustelina"
"http://es.wikipedia.org/wiki/Hylocichla_mustelina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hylocichla_mustelina"
"http://es.dbpedia.org/resource/Catharus_mustelinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hylocichla_mustelina"
"http://es.dbpedia.org/resource/Hylocichla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hylocichla_mustelina"
"http://es.dbpedia.org/resource/Zorzal_del_bosque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hylocichla_mustelina"
"http://es.dbpedia.org/resource/Zorzal_maculado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hylocichla_mustelina"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://www.w3.org/2000/01/rdf-schema#label","Hylocichla mustelina"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://www.w3.org/2000/01/rdf-schema#comment","El zorzal maculado​ (Hylocichla mustelina), también conocido como zorzal manchado (Chile), zorzal de bosque (Colombia), zorzal del bosque (Costa Rica), tordo pecoso (Cuba), zorzal migratorio pecoso (República dominicana), zorzalito maculado (México) o zorzal grande (Nicaragua),​ es una especie de ave paseriforme de la familia Turdidae nativa de Norteamérica. Está estrechamente vinculado a otros tordos tales como el petirrojo americano y se distribuye extensamente a través de Norteamérica, inverna en América Central y el sur de México. El zorzal maculado es el pájaro oficial del distrito de Columbia.​"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hylocichla_mustelina"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021g5j"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://xmlns.com/foaf/0.1/name","Zorzal maculado"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turdidae"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hylocichla_mustelina"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://es.dbpedia.org/property/binomial","Hylocichla mustelina"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://es.dbpedia.org/property/genus","Hylocichla"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://es.dbpedia.org/property/genusAuthority","Baird, 1864"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://es.dbpedia.org/property/name","Zorzal maculado"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hylocichla_mustelina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
